"subject","predicate","object"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Banca Popolare dell'Etruria e del Lazio"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_cooperative_banks_of_Italy"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_2015"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_disestablished_in_2015"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/ontology/wikiPageID",49631289
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/ontology/wikiPageRevisionID",968717392
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Tirrenica"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_cooperative_banks_of_Italy"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_disestablished_in_2015"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_companies_disestablished_in_2015"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Banca_Tirrenica"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banca_Popolare_dell'Etruria_e_del_Lazio?oldid=968717392&ns=0"
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://dbpedia.org/ontology/wikiPageLength",294
"http://dbpedia.org/resource/Banca_Popolare_dell'Etruria_e_del_Lazio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banca_Popolare_dell'Etruria_e_del_Lazio"
