"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tisbury,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tisbury,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Tisbury, Massachusetts"
"http://dbpedia.org/resource/Category:Tisbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Massachusetts"
"http://dbpedia.org/resource/Category:Tisbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Dukes_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Tisbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Massachusetts"
"http://dbpedia.org/resource/Category:Tisbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Martha's_Vineyard"
"http://dbpedia.org/resource/Category:Tisbury,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Tisbury, Massachusetts"
"http://dbpedia.org/resource/Category:Tisbury,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",52043095
"http://dbpedia.org/resource/Category:Tisbury,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1029716006
"http://dbpedia.org/resource/Category:Tisbury,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tisbury,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tisbury,_Massachusetts?oldid=1029716006&ns=14"
