"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSalemWitchTrials"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForWitchcraft"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheThirteenColoniesByHanging"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheProvinceOfMassachusettsBay"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByMassachusettsByHanging"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/2000/01/rdf-schema#label","愛麗絲·帕克"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/2000/01/rdf-schema#label","Alice Parker (Salem witch trials)"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/2000/01/rdf-schema#label","أليس باركر (محاكمات السحر في سالم)"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/2000/01/rdf-schema#comment","愛麗絲·帕克（英語：Alice Parker，死於1692年9月22日）是1692年塞勒姆審巫案中，因被指控涉及巫術而被吊死的19名犧牲者之一。 1692年5月12日，愛麗絲·帕克被控施展多項巫術，包括拋棄湯瑪斯·韋斯特蓋特（Thomas Westgate）和對的姊妹施術。在針對愛麗絲·帕克的數項指控中，也包括了謀殺瑪麗·沃倫的母親。瑪格麗特·雅各布斯（Margaret Jacobs）指稱，她曾在北方目擊到愛麗絲以靈體的姿態出現。愛麗絲·帕克否認了所有指控，她請求上帝的慈悲，還說希望大地裂開並將她吞噬。 愛麗絲·帕克最後與、、瑪麗·帕克、、、和等另外七名涉嫌使用巫術者在9月22日被集體吊死，是塞勒姆審巫案最後一批被吊死的犧牲者。牧師主持了這場絞刑處決。原本會在同一天被處決，但她最後成功溜了。 某些來源指出，愛麗絲·帕克是約翰·帕克的妻子。在審巫案案發當時，塞勒姆村有好幾個不同的「帕克」家族，很容易造成混淆。"
"http://dbpedia.org/resource/Alice_Parker_(Salem_witch_trials)","http://www.w3.org/2000/01/rdf-schema#comment","Alice Parker, a resident of Salem Town, Massachusetts, was executed on September 22, 1692, during the Salem Witch Trials."
