"subject","predicate","object"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultidisciplinaryResearchInstitutes"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ThinkTank108478702"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInNorthCarolina"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInTheUnitedStates"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinkTanksBasedInTheUnitedStates"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2000/01/rdf-schema#label","RTI International"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2000/01/rdf-schema#label","美国三角研究所"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2000/01/rdf-schema#label","Research Triangle Institute"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2000/01/rdf-schema#comment","Research Triangle Institute, trading as RTI International, is a nonprofit organization headquartered in the Research Triangle Park in North Carolina. RTI provides research and technical services. It was founded in 1958 with $500,000 in funding from local businesses and the three North Carolina universities that form the Research Triangle. RTI research has covered topics like HIV/AIDS, healthcare, education curriculum and the environment, among others. The US Agency for International Development accounts for about 35 percent of RTI's research revenue."
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2000/01/rdf-schema#comment","RTI國際（前身為美国三角研究所）是一個提供研究和技術服務的非營利組織，其總部設在北卡羅來納三角研究園。成立於1958年，RTI國際最初的營運經費只有50萬美元，由當地企業和三間北卡羅來納內的大學在供。 RTI一開始從事有關同位素的研究，以及操作科學和統計。1971年，它被重組為四個部門，及後又創立了「辦公室國際項目」（the Office for International Projects），現在稱為「國際發展集團」（the International Development Group）。"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2000/01/rdf-schema#comment","Research Triangle Institute (RTI) – amerykański think tank oferujący usługi badawcze i rozwojowe w dziedzinie farmaceutyki, zaawansowanych technologii, badań i statystyki, edukacji i szkoleń, ekonomicznego i społecznego rozwoju oraz środowiska. RTI regularnie otrzymuje duże kontrakty od rządu Stanów Zjednoczonych, np. przez , w ramach „rekonstrukcji” krajów „w okresie przejściowym”, mającej na celu zaszczepienie doktryny neoliberalizmu, np. we Wschodniej Europie w latach 90., a obecnie w Iraku."
"http://dbpedia.org/resource/RTI_International","http://xmlns.com/foaf/0.1/name","RTI International"
"http://dbpedia.org/resource/RTI_International","http://xmlns.com/foaf/0.1/homepage","http://www.rti.org/"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/property/name","RTI International"
"http://dbpedia.org/resource/RTI_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTI_International_(logo).svg"
"http://dbpedia.org/resource/RTI_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTP_planning.jpg"
"http://dbpedia.org/resource/RTI_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTI_scientists.jpg"
"http://dbpedia.org/resource/RTI_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_Triangle"
"http://dbpedia.org/resource/RTI_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_North_Carolina"
"http://dbpedia.org/resource/RTI_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_North_Carolina"
"http://dbpedia.org/resource/RTI_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multidisciplinary_research_institutes"
"http://dbpedia.org/resource/RTI_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life_sciences_industry"
"http://dbpedia.org/resource/RTI_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_North_Carolina"
"http://dbpedia.org/resource/RTI_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1958"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageID",6233389
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageRevisionID",1088582415
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Agency"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_Triangle"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Agency_for_International_Development"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_North_Carolina"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Canal"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_North_Carolina"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Narcotics_and_Dangerous_Drugs"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Wall"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxol"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Hodges"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_triangle"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multidisciplinary_research_institutes"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Triangle_Park"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_Energy"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Life_sciences_industry"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cancer_Institute"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_School_of_Science_and_Mathematics"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wachovia"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Triangle"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camptothecin"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1958"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RTP_planning.jpg"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_Design_and_Assessment_System"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_North_Carolina"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoelectric_effect"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansukh_C._Wani"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Triangle_Park,_North_Carolina"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fentanyl"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_gasification"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camptotheca"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_the_Mint"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RTI_scientists.jpg"
"http://dbpedia.org/resource/RTI_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rti.org/"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7277844"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Research_Triangle_Institute"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158103985"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149130881"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10123182-9"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tY8N"
"http://dbpedia.org/resource/RTI_International","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RTI_International"
