"subject","predicate","object"
"http://dbpedia.org/resource/Sjælland","http://www.w3.org/2000/01/rdf-schema#label","Sjælland"
"http://dbpedia.org/resource/Sjælland","http://dbpedia.org/ontology/wikiPageID",182579
"http://dbpedia.org/resource/Sjælland","http://dbpedia.org/ontology/wikiPageRevisionID",1099510517
"http://dbpedia.org/resource/Sjælland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealand"
"http://dbpedia.org/resource/Sjælland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zealand"
"http://dbpedia.org/resource/Sjælland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Sjælland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Sjælland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Sjælland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sjælland?oldid=1099510517&ns=0"
"http://dbpedia.org/resource/Sjælland","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Sjælland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sjælland"
