"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_England","http://www.w3.org/2000/01/rdf-schema#label","Alcohol-related deaths in England"
"http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alcohol_in_England"
"http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alcohol-related_deaths"
"http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drug-related_deaths_in_England"
"http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Alcohol-related deaths in England"
"http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_England","http://dbpedia.org/ontology/wikiPageID",19209180
"http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",937133759
"http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alcohol-related_deaths_in_England?oldid=937133759&ns=14"
