"subject","predicate","object"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHammersmithAndFulham"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/2000/01/rdf-schema#label","The Ark, London"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/2000/01/rdf-schema#comment","The Ark is an office building located in Hammersmith, London."
"http://dbpedia.org/resource/The_Ark,_London","http://xmlns.com/foaf/0.1/name","The Ark"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/property/name","The Ark"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49089813232422
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2205999940633774
"http://dbpedia.org/resource/The_Ark,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ark,_Hammersmith_-_west_elevation.jpg"
"http://dbpedia.org/resource/The_Ark,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ark_on_Talgarth_Road_-_geograph.org.uk_-_1205243.jpg"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hammersmith"
"http://dbpedia.org/resource/The_Ark,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammersmith"
"http://dbpedia.org/resource/The_Ark,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageID",562545
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1111633011
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Townsend"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Flyover"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byker_Wall"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennart_Bergström"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Ark_on_Talgarth_Road_-_geograph.org.uk_-_1205243.jpg"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkitektkontor"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hammersmith"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1990s_recession"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Erskine_(architect)"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oandh.com/"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.propertyweek.com/story.asp%3Fsectioncode=39&storycode=3100425"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040621055047/http:/www.emporis.com/en/wm/bu/%3Fid=159306"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thearklondon.com/"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.building.co.uk/story.asp%3Fsectioncode=583&storycode=3106848"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vqUK"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7714246"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9cn"
"http://dbpedia.org/resource/The_Ark,_London","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Ark,_London"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-struct-stub"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Ark,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clearleft"
