"subject","predicate","object"
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#label","Ta Seti"
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#label","Ta Kentit"
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#label","Та-сети"
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#label","Та-сеті"
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#label","Nome du Pays de Nubie"
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#label","Ta-Seti"
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#label","تا-ستي"
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#label","Ta-Seti"
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#label","Ta-Seti"
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#comment","Ta-Seti (Bågens land, även Ta Khentit, Gränslandet) var ett av de 42 nomoi (förvaltningsdistrikt) i Forntida Egypten. Ta-Seti var det sydligaste distriktet och utgjorde gränsområdet mot Nubien. Ta-Seti med hieroglyfer."
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#comment","تا ستي (أرض الأوقواس أو أرض الاله ساتت) كانت المقاطعة رقم 1 من مقاطعات مصر العليا القديمة. كانت تا سيتي توجد علي المنطقة الحدودية نحو النوبة."
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#comment","Ta Kentit o Ta-Seti (Terra de l'arc) fou el nom del nomós I de l'Alt Egipte. La capital fou Abu (Elefantina) i les ciutats principals Siene (Sunet, avui Aswan) i Nubyt (àrab Kom Ombo). Era el nomós més meridional del país ja a la frontera amb Núbia i apareix esmentat al papir d'Abidos. Va existir fins a l'època romana. Els déus principals eren Khnum, Satet o Satis (ambdós amb temple a Abu), Isis (amb un temple a Siene), Horus i Sobek (amb temple a Kom Ombo). Ta-Seti fou, per extensió, el nom donat a Núbia pels egipcis."
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#comment","Та-сеті: 1. 
* Найбільш південна адміністративна область Стародавнього Єгипту, утворена близько XXIII-XXII століть до н. е. Лежала вздовж річки Ніл, від перших порогів до каменоломень . 2. 
* Уживана стародавніми єгиптянами за часів додинастичного Єгипту (до III тисячоліття до н. е.) назва області Нижня Нубія, що лежала на південь від Єгипту."
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#comment","Ta Seti o Ta-Seti (""Tierra del arco"", también Ta Jentit, ""Tierra de frontera"") fue uno de los 42 nomos (nomoi, división administrativa) del Antiguo Egipto.​​​ Ta Seti era el primero de los existentes en el Alto Egipto, el que estaba situado más al sur en la frontera con Nubia. En sentido amplio, no solo se aplica al nomo más meridional sino también a la Baja Nubia, entre la primera y segunda catarata del Nilo."
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#comment","Le nome du Pays de Nubie (tȝ-stj) est l'un des 42 nomes (division administrative) de l'Égypte antique. C'est l'un des vingt-deux nomes de la Haute-Égypte et il porte le numéro un."
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#comment","Ta-Seti (Land of the bow, also Ta Khentit, the Frontier or Borderland) was the first nome (administrative division) of Upper Egypt, one of 42 nomoi in Ancient Egypt. Ta-Seti marked the border area towards Nubia, and the name was also used to refer to Nubia itself."
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#comment","Та-сети (устар. транскрип. Та-кенс, Та-Хонт; транслит. егип. tȝ-stj; значение-перевод: «Земля лука (оружие)», «Земля сети (минерал)», «Земля Сети (богиня)», «Изогнутая»). 1. 
* Самая южная административная область Древнего Египта, образованная около XXIII-XXII вв. до н. э. Лежала вдоль реки Нил, от первых порогов до каменоломен Хенну. В эллинистическом Египте называлась Омбойский/Омбройский ном, латинское название Омбосский ном (с лат. — «Номос Омбитес»), по имени города Омбой/Омбос — столицы в тот период. В принятой египтологами «классической» нумерации номов считается первым номом Верхнего Египта. 2. 
* Употребляемое древними египтянами в период додинастического Египта (до III-его тысячелетия до н. э.) название области Нижняя Нубия, лежащей южнее Египта. Нома «Та-сети» ещё не существов"
"http://dbpedia.org/resource/Ta-Seti","http://www.w3.org/2000/01/rdf-schema#comment","Ta-Seti (Tanah Busur, juga Ta Khentit, Perbatasan atau Daerah Perbatasan) adalah nome pertama (divisi administratif) Mesir Hulu, salah satu dari 42 nomoi di Mesir Kuno. Ta-Seti menandai daerah perbatasan menuju Nubia, dan nama itu juga digunakan untuk merujuk ke Nubia itu sendiri."
"http://dbpedia.org/resource/Ta-Seti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UpperEgyptNomes.png"
"http://dbpedia.org/resource/Ta-Seti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nomelist_(Sesostris_I.)_1up.jpg"
"http://dbpedia.org/resource/Ta-Seti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nomes_of_ancient_Egypt"
"http://dbpedia.org/resource/Ta-Seti","http://dbpedia.org/ontology/wikiPageID",28037377
"http://dbpedia.org/resource/Ta-Seti","http://dbpedia.org/ontology/wikiPageRevisionID",1114763024
"http://dbpedia.org/resource/Ta-Seti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khnum"
"http://dbpedia.org/resource/Ta-Seti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_dynasty_of_Egypt"
"http://dbpedia.org/resource/Ta-Seti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hathor"
"http://dbpedia.org/resource/Ta-Seti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephantine"
"http://dbpedia.org/resource/Ta-Seti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UpperEgyptNomes.png"
