"subject","predicate","object"
"http://dbpedia.org/resource/Schnitzturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Schnitzturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schnitzturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schnitzturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Schnitzturm","http://www.w3.org/2000/01/rdf-schema#label","Schnitzturm"
"http://dbpedia.org/resource/Schnitzturm","http://www.w3.org/2000/01/rdf-schema#label","Schnitzturm"
"http://dbpedia.org/resource/Schnitzturm","http://www.w3.org/2000/01/rdf-schema#comment","The Schnitzturm is a stone tower in the municipality of Stansstad in the canton of Nidwalden in Switzerland. It is part of the Teller / Palisaden medieval fortifications which are a Swiss heritage site of national significance."
"http://dbpedia.org/resource/Schnitzturm","http://www.w3.org/2000/01/rdf-schema#comment","Der Schnitzturm ist eine Sehenswürdigkeit in Stansstad, einer politischen Gemeinde im schweizerischen Kanton Nidwalden. Der einstige Wehrturm und heutige Aussichtsturm wurde in der Zeit von etwa 1310 bis 1315 erbaut. Über Jahrhunderte hinweg war er Teil einer ausgedehnten Seeufer-Befestigungsanlage; diese zog sich von der Harissenbucht bis zur heutigen Garnhänki am Alpnachersee-Ufer am Vierwaldstättersee hin. 
* Schnitzturm (Wasserseite) 
* Schnitzturm 
* Treppen 
* Aussichtsplattform 
* Innenansicht 
* Der Schnitzturm im Gemeindewappen von Stansstad"
"http://dbpedia.org/resource/Schnitzturm","http://xmlns.com/foaf/0.1/name","Schnitzturm"
"http://dbpedia.org/resource/Schnitzturm","http://dbpedia.org/property/name","Schnitzturm"
"http://dbpedia.org/resource/Schnitzturm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.98093032836914
"http://dbpedia.org/resource/Schnitzturm","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.337662696838379
"http://dbpedia.org/resource/Schnitzturm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schnitzturm.Stansstad.jpg"
