"subject","predicate","object"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPerugia"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissancePeople"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPeople"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfItaly"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryLeadersOfTheItalianWars"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Baglioni"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Baglioni"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Baglioni"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo II Baglioni"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo o Ridolfo Baglioni (junio de 1512 - marzo de 1554) fue un condotiero italiano que combatió al servicio de diversos estados durante toda su carrera militar."
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo II Baglioni, o Ridolfo (Perugia, 1º luglio 1518 – Chiusi, 24 marzo 1554), è stato un condottiero perugino appartenente alla potente famiglia Baglioni, ultimo signore di Perugia, conte di Spello e di Bettona."
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Baglioni (ou Ridolfo Baglioni ou Rodolfo II Baglioni ) (né en juin 1512 à Pérouse et mort en mars 1554) est un condottiere italien de la Renaissance appartenant à la puissante famille Baglioni, dernier seigneur de Pérouse, comte de Spello et de Bettona."
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo (or Ridolfo) Baglioni (June 1512 – March 1554) was an Italian condottiero serving in the Imperial army during the Italian War of 1542. He was the son of Malatesta II Baglioni, from whom he inherited the lordship of Perugia, Bettona, Spello and other lands in Umbria. At the Battle of Ceresole, he commanded the Florentine light cavalry. He was killed in action while fighting in Val di Chiana, in March 1554."
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1554_deaths"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_condottieri"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_leaders_of_the_Italian_Wars"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageID",7244920
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageRevisionID",1068526325
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_leaders_of_the_Italian_Wars"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malatesta_II_Baglioni"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spello"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_War_of_1542"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1554_deaths"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condottiero"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ceresole"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettona"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perugia"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbria"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_condottieri"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_di_Chiana"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004936/http:/www.condottieridiventura.it/condottieri/b/0132%20%20%20%20%20%20RODOLFO%20BAGLIONI%20%20Di%20Perugia.htm"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rodolfo_Baglioni"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودولفو_باجليونى"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodolfo_Baglioni"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rodolfo_Baglioni"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x35d"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodolfo_II_Baglioni"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55Bkd"
