"subject","predicate","object"
"http://dbpedia.org/resource/Auro_11.1","http://www.w3.org/2000/01/rdf-schema#label","Auro 11.1"
"http://dbpedia.org/resource/Auro_11.1","http://www.w3.org/2000/01/rdf-schema#label","Auro 11.1"
"http://dbpedia.org/resource/Auro_11.1","http://www.w3.org/2000/01/rdf-schema#comment","Auro 11.1 es uno de los diseños cinemáticos de altavoces del formato , inventado en 2005 por Wilfried van Baelen (CEO Auro Technologies, CEO Galaxy Studios). El formato de audio de cine Auro 11.1 es compatible con Barco, una tecnología de visualización global y empresa de proyección de cine digital."
"http://dbpedia.org/resource/Auro_11.1","http://www.w3.org/2000/01/rdf-schema#comment","Auro 11.1 is one of the cinematic speaker layouts of the Auro-3D format, invented in 2005 by Wilfried Van Baelen (CEO Auro Technologies, CEO Galaxy Studios). The Auro 11.1 cinema audio format is supported by Barco, a global visualization technology and digital cinema projection company."
"http://dbpedia.org/resource/Auro_11.1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BarcoAuro_3D,_Devised.svg"
"http://dbpedia.org/resource/Auro_11.1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auro_11.1_soundfield_diagram.png"
"http://dbpedia.org/resource/Auro_11.1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sound_technology"
"http://dbpedia.org/resource/Auro_11.1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surround_sound"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageID",38363504
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageRevisionID",1057974489
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sniper_(film)"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappal"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1:_Nenokkadine"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission:_Impossible_–_Fallout"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Taking_of_Tiger_Mountain"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochadaiiyaan"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ultra"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tale_of_Three_Cities"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_Infinity_War"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Atmos"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Heart_of_the_Sea_(film)"
"http://dbpedia.org/resource/Auro_11.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auro_11.1_soundfield_diagram.png"
