"subject","predicate","object"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008HamburgMasters"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","بطولة هامبورغ للماسترز 2008 - فردي رجال"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","2008 Masters Series Hamburg – Singles"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","2008年漢堡大師賽單打比賽"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Hamburg Masters 2008 - Singolare"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат Германии по теннису среди мужчин 2008 в одиночном разряде"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Nadal defeated the defending champion Roger Federer in a rematch of the previous year's final, 7–5, 6–7(3–7), 6–3 to win the singles tennis title at the 2008 Hamburg European Open. This was the last edition of the tournament played as an ATP Masters Series event, as it was downgraded to an ATP Tour 500 event for the 2009 season."
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Рафаэль Надаль — победитель турнира. В финале испанец переиграл прошлогоднего чемпиона: Роджера Федерера."
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","羅傑·費德勒是上屆冠軍。 拉斐爾·納達爾是本屆冠軍，決賽以7–5、63–7、6–3擊敗羅傑·費德勒，奪得他今年第三座冠軍與生涯第26座冠軍。"
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Il singolare del Hamburg Masters 2008 è stato un torneo di tennis facente parte dell'ATP Tour. Roger Federer era il detentore del titolo, ma Rafael Nadal lo ha battuto in finale 7–5, 6–7(3), 6–3."
"http://dbpedia.org/resource/2008_Masters_Series_Hamburg_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","روجيه فيديرير فقد اللقب في النهائي أمام رافايل نادال بنتيجة 7-5, 6-7, 6-3."
