"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landowner110245639"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTestValley"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfEmmanuelCollege,Cambridge"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLandowners"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthDerbyshire(district)"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/2000/01/rdf-schema#label","Francis Rivett"
"http://dbpedia.org/resource/Francis_Rivett","http://www.w3.org/2000/01/rdf-schema#comment","Francis Rivett (c 1596 – 6 April 1669) was an English landowner and politician who sat in the House of Commons at various times between 1654 and 1660. Rivett was probably admitted at Emmanuel College, Cambridge on 29 May 1612 and awarded BA in 1616. In about 1649 Rivett purchased the estate of King's Somborne from Richard Gifford. In 1654, Rivett was elected Member of Parliament for Hampshire in the First Protectorate Parliament. He was elected MP for Stockbridge in the Third Protectorate Parliament in 1659. In 1660, Rivett was elected MP for Stockbridge in the Convention Parliament."
"http://dbpedia.org/resource/Francis_Rivett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Francis_Rivett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_landowners"
"http://dbpedia.org/resource/Francis_Rivett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/Francis_Rivett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1654–1655"
"http://dbpedia.org/resource/Francis_Rivett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Derbyshire_District"
"http://dbpedia.org/resource/Francis_Rivett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Francis_Rivett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1596_births"
"http://dbpedia.org/resource/Francis_Rivett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/Francis_Rivett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/Francis_Rivett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Test_Valley"
"http://dbpedia.org/resource/Francis_Rivett","http://dbpedia.org/ontology/wikiPageID",32392069
"http://dbpedia.org/resource/Francis_Rivett","http://dbpedia.org/ontology/wikiPageRevisionID",962512345
"http://dbpedia.org/resource/Francis_Rivett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Somborne"
"http://dbpedia.org/resource/Francis_Rivett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wallop"
