"subject","predicate","object"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#label","UEFA Euro 2016 riots"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#label","2016年歐洲國家盃球迷騷亂"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#label","أعمال شغب في يورو 2016"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#label","Ausschreitungen während der Fußball-Europameisterschaft 2016"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#label","UEFA 유로 2016 폭력 사태"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#label","Kekerasan di Kejuaraan Sepak Bola Eropa UEFA 2016"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#label","Troubles à l'ordre public lors du Championnat d'Europe de football 2016"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#label","Violência no Campeonato Europeu de Futebol de 2016"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#label","Zamieszki w czasie UEFA Euro 2016"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Europeu de Futebol de 2016 na França teve vários casos registrados de vandalismo e de violência relacionada entre os fãs, tanto nos terraços onde as partidas aconteceram e em cidades perto dos estádios. Ambos os organizadores e funcionários do governo em vários países condenaram a violência e recomendaram várias sanções, como potencial desqualificação do torneio e uma proibição de bebidas alcoólicas. Políticos russos disseram mais tarde que o país estava tendo um tratamento injusto e protestaram contra uma desqualificação."
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#comment","The UEFA Euro 2016 football championships in France saw several recorded instances of football hooliganism and related violence between fans, both at the venues where matches took place, and in cities near the participating stadiums. The violence started immediately before the tournament began, and involved clashes between several countries. Some of the rioting came from established gangs and football hooligan organisations, which deliberately intended to provoke violence. They clashed with riot police who controlled the crowds using tear gas and a water cannon."
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#comment","2016年歐洲國家盃球迷騷亂（英語：Euro 2016 Riots）是指法國於舉行2016年歐洲國家盃期間，在多個主辦城市及其比賽場館內所發生的一連串球迷騷亂事件。 同時這次事件是海塞爾球場慘劇31年後，經濟損失最嚴重、騷亂總面積最大的騷亂。 同時在法國巴黎的勞工因為反對勞動法改革法案對資方有利，而在巴黎舉行大罷工，而且石油、核能、鐵路相關的行業也加入罷工的行列，造成生活大受影響，讓法國防暴警察忙上加忙。"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#comment","Zamieszki w czasie Mistrzostw Europy w Piłce Nożnej 2016 (ang. Violence at UEFA Euro 2016) – określenie aktów przemocy i chuligaństwa z czerwca 2016, towarzyszących rozgrywanym we Francji Mistrzostwom Europy. Miały one miejsce na stadionach, na których rozgrywane były mecze oraz w miastach-gospodarzach rozgrywek. Organizatorzy i rządy wielu państw potępiły przejawy agresji, stały się one powodem sankcji, obejmujących m.in. zakaz sprzedaży alkoholu, natychmiastowe deportacje najagresywniejszych osób, jak również potencjalne dyskwalifikacje reprezentacji krajów, których sympatycy zaangażowani byli w zajścia."
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#comment","Während der Fußball-Europameisterschaft 2016 kam es zu teilweise schweren Ausschreitungen zwischen Hooligans unterschiedlicher Nationalitäten. Eine neue Dimension von massiver Gewalt wurde durch eine Gruppe rund 150 gut organisierter russischer Hooligans forciert. Auch in den darauffolgenden Spielen gab es immer wieder Schlägereien unter anderem mit der Beteiligung deutscher Hooligans, jedoch in einer wesentlich kleineren Dimension. Während der EM waren bis zu 100.000 Polizisten, Soldaten und private Sicherheitskräfte im Einsatz und 1550 Personen wurden insgesamt festgenommen."
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#comment","شهدت مسابقة بطولة أمم أوروبا لكرة القدم 2016 عدد من الاشتباكات العنيفة بين في 11 يونيو قبل وبعد مباراة إنجلترا وروسيا في مارسيليا نتج عنها اصابة بريطاني بجروح خطيرة. واثناء الاشتباكات قامت الشرطة الفرنسية باستخدام الغاز مسيل للدموع لتفريق الجماهير. وذكرت مصادر صحفية بانه تم القبض على 6 اشخاص على الاقل. وذكرت مصادر أخرى عن وقوع اشتباكات أيضا بين انصار أيرلندا الشمالية وبولندا في نيس."
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#comment","Kekerasan di Kejuaraan Eropa UEFA 2016 meliputi peristiwa hooliganisme sepak bola seperti kerusuhan antarpendukung tim sepak bola di dalam maupun luar stadion selama Kejuaraan Eropa UEFA 2016 berlangsung di Prancis. Peristiwa yang paling disoroti adalah kerusuhan dari pendukung tim nasional Rusia yang menyerang pendukung tim nasional Inggris pada 10 Juni 2016 waktu setempat. Dampaknya adalah sanksi denda bagi Uni Sepak Bola Rusia sebesar €150.000 dan terancam didiskualifikasi dari kejuaraan."
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://www.w3.org/2000/01/rdf-schema#comment","UEFA 유로 2016 폭력 사태는 UEFA 유로 2016 기간 동안 프랑스에서 훌리건들에 의해 일어난 일련의 팬 폭동 사태이다."
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clash_In_Marseille_EURO_2016.jpg"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Nice"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_riots"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_European_Championship_controversies"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Russia_relations"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_riots"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russia–United_Kingdom_relations"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_hooliganism"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lille"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_France"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Euro_2016"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Marseille"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_France"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_at_UEFA_Euro_2016"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russia_at_UEFA_Euro_2016"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageID",50807609
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageRevisionID",1113655019
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_des_Princes"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tear_gas"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Denis,_Seine-Saint-Denis"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Nice"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_licence"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Saint-Étienne"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens,_France"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_News"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Perišić"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_cannon"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Olympique_Lyonnais"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIA_Novosti"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Belgian_Football_Association"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolinda_Grabar-Kitarović"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia_national_football_team"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Lebedev_(politician)"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clash_In_Marseille_EURO_2016.JPG"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_riots"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_riots"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Helsinki_Committee"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_invasion"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_national_football_team"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_European_Championship_controversies"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russia–United_Kingdom_relations"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–Russia_relations"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_national_football_team"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_national_football_team"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_sentence"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_police"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/UEFA_Euro_2016_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolls_from_Olgino"
