"subject","predicate","object"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polygon113866144"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaneFigure113863186"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolygons"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Polytop"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Politopo"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Polytoop (meetkunde)"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Политоп"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Polytope"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","عديد الأبعاد"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Polítop"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Γεωμετρικό πολύτοπο"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Polytop (Geometrie)"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Hiperpluredro"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Politopo"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Polítopo"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Polytope"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Politop"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","다포체"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","ポリトープ"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","多胞形"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Політоп"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Polytop"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Polatóp"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Politopo"
"http://dbpedia.org/resource/Polytope","http://www.w3.org/2000/01/rdf-schema#label","Wielokomórka"
