"subject","predicate","object"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAntwerp(province)"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryWriters"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicWriters"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPoets"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutch-languageWriters"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishWriters"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk de Koninck"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk de Koninck"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk de Koninck"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk de Koninck"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/2000/01/rdf-schema#comment","Lodewijk de Koninck, né à Hoogstraten le 30 octobre 1838 et mort à Réthy le 22 mars 1924, est un écrivain belge d'expression néerlandaise."
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/2000/01/rdf-schema#comment","Lodewijk De Koninck (Hoogstraten, 30 October 1838 - Retie, 22 March 1924) was a Flemish writer. He studied at the school for teachers Lier and became a teacher in Antwerp. Later he became an inspector of the Catholic primary schools and a teacher at the school for teachers in Mechelen. As a writer he wrote poems which reflected his strict catholic belief. He is best known for the epic Het menschdom verlost (first edition 1872) (E: Humanity saved), written in Alexandrine verse. He also wrote the libretto of the oratorio Fransciscus of Edgar Tinel."
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/2000/01/rdf-schema#comment","Lodewijk de Koninck (Hoogstraten, 30 oktober 1838 - Retie, 22 maart 1924) was een Vlaams schrijver en dichter. Hij studeerde aan de normaalschool te Lier en werd leraar in Antwerpen. Later werd hij een inspecteur van de Katholieke basisscholen en docent aan de normaalschool van Mechelen. Als schrijver schreef hij gedichten die verwezen naar zijn katholiek geloof. Hij is vooral bekend van het in retorische alexandrijnen gestelde epos ""Het menschdom verlost"". Hij schreef ook het libretto van het oratorium Fransciscus van Edgar Tinel."
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://www.w3.org/2000/01/rdf-schema#comment","Lodewijk De Koninck (Hoogstraten, 30 de octubre de 1838 - Retie, 22 de marzo de 1924) fue un escritor flamenco. Estudió magisterio en Lier y trabajó como maestro en Amberes. Más tarde se hizo inspector de escuelas primarias católicas y profesor en la escuela de magisterio de Malinas. Como escritor manifestaba en sus poemas su gran fe. Su obra más conocida es la épica Het menschdom verlost (1872, escrita en versos alejandrinos). También escribió el libreto del oratorio Fransciscus de ."
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_writers"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_writers"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Roman_Catholics"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hoogstraten"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageID",8758194
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageRevisionID",1030341402
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retie"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_writers"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lier,_Belgium"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Tinel"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoogstraten"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_Roman_Catholics"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hoogstraten"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_writers"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrine"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechelen"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_literature"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/auteurs/auteur.php%3Fid=koni005"
"http://dbpedia.org/resource/Lodewijk_de_Koninck","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.pandora.be/louis.jacobs/De_Koninck.html"
