"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/2000/01/rdf-schema#label","マーティン・ホーク (第2代ホーク男爵)"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/2000/01/rdf-schema#label","Martin Hawke, 2nd Baron Hawke"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/2000/01/rdf-schema#comment","Martin Bladen Hawke, 2nd Baron Hawke (20 April 1744 – 27 March 1805), was a British peer and politician."
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://www.w3.org/2000/01/rdf-schema#comment","第2代ホーク男爵マーティン・ブレイデン・ホーク（英語: Martin Bladen Hawke, 2nd Baron Hawke、1744年4月20日 – 1805年3月27日）は、イギリスの政治家、グレートブリテン貴族。1768年から1774年まで庶民院議員を務めた。"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Hawke"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tadcaster"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_constituencies_in_Cornwall"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_deaths"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1744_births"
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://dbpedia.org/ontology/wikiPageID",23254072
"http://dbpedia.org/resource/Martin_Hawke,_2nd_Baron_Hawke","http://dbpedia.org/ontology/wikiPageRevisionID",1123247319
