"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://www.w3.org/2000/01/rdf-schema#label","Deans of Exeter"
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diocese_of_Exeter"
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Exeter_Cathedral"
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clergy_from_Exeter"
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_England_deans"
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://www.w3.org/2004/02/skos/core#prefLabel","Deans of Exeter"
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://dbpedia.org/ontology/wikiPageID",14344311
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://dbpedia.org/ontology/wikiPageRevisionID",1112062456
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Deans_of_Exeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deans_of_Exeter?oldid=1112062456&ns=14"
