"subject","predicate","object"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/2000/01/rdf-schema#label","Sandra Brand"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Brand was a writer, born in 1910, who survived the Holocaust and wrote several books and gave lectures on the subject. She died in 2005 at the age of 95. The Simon Wiesenthal Center awards both the Bruno Brand Tolerance Prize and the Sandra Brand Memorial Book Award to non-fiction works on the subject of tolerance thanks to endowments from her. During the war, she pretended to be Cecilya Szarek (as described in her book I Dared to Live), and was helped by a German officer."
"http://dbpedia.org/resource/Sandra_Brand","http://xmlns.com/foaf/0.1/name","Sandra Brand"
"http://dbpedia.org/resource/Sandra_Brand","http://dbpedia.org/property/name","Sandra Brand"
"http://dbpedia.org/resource/Sandra_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Sandra_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_historiography"
"http://dbpedia.org/resource/Sandra_Brand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Sandra_Brand","http://dbpedia.org/ontology/wikiPageID",11807319
"http://dbpedia.org/resource/Sandra_Brand","http://dbpedia.org/ontology/wikiPageRevisionID",947834108
"http://dbpedia.org/resource/Sandra_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Sandra_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Sandra_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sandra_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Dared_to_Live"
"http://dbpedia.org/resource/Sandra_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Wiesenthal_Center"
"http://dbpedia.org/resource/Sandra_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_historiography"
"http://dbpedia.org/resource/Sandra_Brand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7416559"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uq3N"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yhw4h"
"http://dbpedia.org/resource/Sandra_Brand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74492081"
"http://dbpedia.org/resource/Sandra_Brand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
