"subject","predicate","object"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInNorthCarolina"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMaconCounty,NorthCarolina"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfAppalachia"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1828"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2006"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInNorthCarolina"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaCounties"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Macon County, North Carolina"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Contae Macon, Carolina Thuaidh"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Condado de Macon (Carolina do Norte)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","メイコン郡 (ノースカロライナ州)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Macon County, North Carolina"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","梅肯縣 (北卡羅萊納州)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Macon (Karolina Północna)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ماكون (كارولاينا الشمالية)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Macon County (North Carolina)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Comté de Macon (Caroline du Nord)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Мейкон (округ, Північна Кароліна)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Macon konderria (Ipar Carolina)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","메이컨군 (노스캐롤라이나주)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Condado de Macon (Carolina del Norte)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Macon County (North Carolina)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Мейкон (округ, Северная Каролина)"
"http://dbpedia.org/resource/Macon_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Contea di Macon (Carolina del Nord)"
