"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Hill","http://www.w3.org/2000/01/rdf-schema#label","Federal Hill"
"http://dbpedia.org/resource/Federal_Hill","http://www.w3.org/2000/01/rdf-schema#label","Federal Hill"
"http://dbpedia.org/resource/Federal_Hill","http://www.w3.org/2000/01/rdf-schema#label","Federal Hill"
"http://dbpedia.org/resource/Federal_Hill","http://www.w3.org/2000/01/rdf-schema#label","Federal Hill"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageID",1628597
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",941865722
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Hill,_Kuala_Lumpur"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompton_Mutiny"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Hill_Historic_District_(disambiguation)"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Hill,_Baltimore"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Hill,_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Hill_(Delaware_County,_New_York)"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Hill_(Forest,_Virginia)"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Hill_(Fredericksburg,_Virginia)"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Hill_(film)"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Old_Kentucky_Home_State_Park"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Federal_Hill_(Delaware_County,_New_York)"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Federal_Hill,_Kuala_Lumpur"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Federal_Hill_(Forest,_Virginia)"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Federal_Hill_(Fredericksburg,_Virginia)"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Federal_Hill_(film)"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Federal_Hill,_Baltimore"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Federal_Hill,_Providence,_Rhode_Island"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Federal_Hill_Historic_District_(disambiguation)"
"http://dbpedia.org/resource/Federal_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2752890"
"http://dbpedia.org/resource/Federal_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Federal_Hill"
"http://dbpedia.org/resource/Federal_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Federal_Hill"
"http://dbpedia.org/resource/Federal_Hill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federal_Hill"
"http://dbpedia.org/resource/Federal_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Federal_Hill"
"http://dbpedia.org/resource/Federal_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZmaR"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Federal_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_Hill?oldid=941865722&ns=0"
"http://dbpedia.org/resource/Federal_Hill","http://dbpedia.org/ontology/wikiPageLength",1320
"http://dbpedia.org/resource/Federal_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_Hill"
