"subject","predicate","object"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#label","Sandboxie"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#label","Sandboxie"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#label","Sandboxie"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#label","Sandboxie"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#label","Sandboxie"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#label","Sandboxie"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#label","Sandboxie Plus"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#label","Sandboxie"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#label","Sandboxie"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#label","Sandboxie"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Sandboxie是一個沙盒计算机程序，原先由Ronen Tzur開發，后被Invincea收购。Sandboxie可以在32位元及64位元的、基於Windows NT的系統上執行（如Windows XP、Windows 7等）。它創造了一個類似沙盒的獨立作業環境，在其內部運行的程式並不能對硬碟產生永久性的影響。其為一個獨立的虛擬環境，可用以測試不受信任的應用程式或上網行為。"
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Sandboxie – otwartoźródłowa piaskownica przeznaczona dla użytkowników systemów Microsoft Windows. Program tworzy wydzielone środowisko operacyjne, w obrębie którego można uruchamiać bądź instalować aplikacje, jednocześnie uniemożliwiając im modyfikację właściwego systemu. Jako wirtualne środowisko umożliwia testowanie niezaufanych, potencjalnie szkodliwych programów oraz utrzymanie większego stopnia bezpieczeństwa podczas przeglądania internetu. Na bazie programu powstał wciąż rozwijany fork o nazwie Sandboxie Plus."
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Sandboxie è un software open source di sicurezza sviluppato da Ronen Tzur, per i sistemi operativi basati su Windows NT a 32 bit. Consente la creazione di ambienti operativi isolati (sandbox) in cui possono essere avviate o installate le applicazioni senza alcun tipo di modifica permanente all'unità locale. Un ambiente virtuale isolato consente di provare programmi non affidabili e di navigare in Internet in completa sicurezza."
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Sandboxie Plus (formerly Sandboxie) is an open-source OS-level virtualization solution for Microsoft Windows. It started out as a sandboxing solution that creates an isolated operating environment in which applications can run without permanently modifying the local system. This virtual environment allows for controlled testing of untrusted programs and web surfing. Sandboxie Plus enhances the original Sandboxie by adding multiple sandboxes, per-sandbox snapshots, and full OS-level virtualization."
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Sandboxie — умовно-безкоштовна утиліта, яка представляє собою засіб для контролю за роботою різних програм, а також підвищення рівня безпеки, в тому числі й при роботі в Інтернеті. Програма надає користувачам можливість запуску додатків в захищеній оболонці, інакше званої «пісочниця». Sandboxie є безкоштовною за умови персонального некомерційного використання. Після 30 днів використання безкоштовна версія відображає повідомлення з пропозицією перейти на платну версію, але залишається функціональною."
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Sandboxie — бесплатная (начиная с версии 5.31.4 от 10 сентября 2019) утилита, которая представляет собой средство для контроля за работой различных программ, а также повышения уровня безопасности, в том числе и при работе в Интернете. Программа предоставляет пользователям возможность запуска приложений в защищённой оболочке, иначе называемой «песочнице»."
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Sandboxie es un software de tipo sandbox (textualmente caja de arena) para Microsoft Windows, parecido a un sistema de virtualización por «aislamiento». Este freeware crea un «contenedor» dentro del cual los programas de aplicación se ejecutan de forma segura."
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Sandboxie는 소포스가 개발(초창기 개발자는 Ronen Tzur이며, 로부터 인수)한 샌드박스 기반 격리 프로그램으로, 32비트 및 64비트 윈도우 NT 기반 운영 체제를 지원한다. 샌드박스와 같은 격리된 운영 체제를 만들어주며, 그 안에서 로컬 드라이브나 매핑된 드라이브를 영구적으로 수정하지 않고도 응용 프로그램들을 실행하거나 설치할 수 있다. 격리된 가상 환경은 신뢰되지 않은 프로그램과 웹 서핑의 통제된 테스트를 허용한다."
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Sandboxie is een programma dat andere software draait in een sandbox, een afgesloten omgeving op een computer. Het kan gebruikt worden om niet-vertrouwde programma's te testen in een veilige omgeving of om onveilige websites te bezoeken. Het programma is beschikbaar voor Windows NT-gebaseerde besturingssystemen en werkt bijgevolg ook op Windows 10. Vanaf versie 4.02 is er standaard ondersteuning voor 64 bit-sandboxen."
"http://dbpedia.org/resource/Sandboxie_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Sandboxie ist ein Computerprogramm, das eine Sandbox bereitstellt, die es ermöglicht, Programme isoliert vom Betriebssystem auszuführen."
"http://dbpedia.org/resource/Sandboxie_Plus","http://xmlns.com/foaf/0.1/name","Sandboxie Plus"
"http://dbpedia.org/resource/Sandboxie_Plus","http://dbpedia.org/property/name","Sandboxie Plus"
"http://dbpedia.org/resource/Sandboxie_Plus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandboxie_Plus_0.9.3_screenshot.png"
"http://dbpedia.org/resource/Sandboxie_Plus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandboxie_plus_icon.png"
"http://dbpedia.org/resource/Sandboxie_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_security_software"
"http://dbpedia.org/resource/Sandboxie_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utilities_for_Windows"
"http://dbpedia.org/resource/Sandboxie_Plus","http://dbpedia.org/ontology/wikiPageID",12035750
