"subject","predicate","object"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Fox Islands (Lake Michigan)"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","The Fox Islands consist of the North Fox and South Fox islands, in Lake Michigan. The uninhabited islands are approximately 17 miles (27 km) northwest of Cathead Point near the tip of the Leelanau Peninsula of Michigan and about 10 miles (16 km) southwest of Beaver Island. The three islands form part of an archipelago. South Fox Island Light was built in 1867 and operated until 1959. Both islands are part of Leelanau County, Michigan, and are administered by Leelanau Township. Several shipwrecks have occurred on the Fox Islands, or the reefs adjoining them; in 1851, the Illinois was reported as a ""total wreck"" on the Fox Island reef, In 1860, the bark Fontanelle ran aground at the Fox Islands, and in 1861, the schooner Nightingale. In 1873, the ships Frank Perew and Magnet encountered trou"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://xmlns.com/foaf/0.1/name","Fox Islands"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/property/name","Fox Islands"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.44222259521484
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.80999755859375
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Fox_Island.jpg"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS013-E-45159.jpg"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Fox_Island.jpg"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Lake_Michigan_in_Michigan"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Michigan"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Leelanau_County,_Michigan"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageID",5239919
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1122704386
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Traverse_Band"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oji-Cree"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saulteaux"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Fox_Island.jpg"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Willets_Ettawageshik"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississaugas"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Lake_Michigan_in_Michigan"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Traverse_Bay_Bands_of_Odawa_Indians"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelanau_County,_Michigan"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapelo_Island_Light"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leelanau_Peninsula"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_pornography"
"http://dbpedia.org/resource/Fox_Islands_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Starchild"
