"subject","predicate","object"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfIndia"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Boudh"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Boudh"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#label","Baudh (distrikt i Indien)"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#label","包德縣"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#label","Баудх (округ)"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#label","Boudh district"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#label","منطقة بوده"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#label","District de Boudh"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#label","Boudh barrutia"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#label","Boudh (district)"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#label","Boudh (Distrikt)"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#comment","Baudh är ett distrikt i Indien. Det ligger i delstaten Odisha, i den centrala delen av landet, 1 100 km sydost om huvudstaden New Delhi. Antalet invånare är 441 162. Arean är 3 098 kvadratkilometer. Baudh gränsar till Subarnapur district. Terrängen i Baudh är kuperad österut, men västerut är den platt. Följande samhällen finns i Baudh: 
* Bauda"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#comment","Boudh barrutia Indiako barruti bat da, , Orissa estatuan. 441.162 biztanle ditu 3.098 kilometro koadrotan."
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Boudh (Oriya ବୌଦ୍ଧ ଜିଲ୍ଲା Baud'dha Jillā), auch Baudha, ist ein Distrikt im ostindischen Bundesstaat Odisha. Der Distrikt liegt im Bergland der Ostghats und erstreckt sich entlang dem Südufer der Flüsse Tel und Mahanadi.Verwaltungssitz ist die namensgebende Stadt Boudh. Die Fläche beträgt 3098 km².Die Bevölkerungsdichte liegt bei 142 Einwohner/km²."
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#comment","Баудх (англ. Boudh), также — Бауда, Боудх — округ в индийском штате Орисса. Образован 2 января 1994 года. Административный центр — город Баудх. Площадь округа — 3098 км². По данным всеиндийской переписи 2001 года население округа составляло 373 372 человека. Уровень грамотности взрослого населения составлял 57,7 %, что выше среднеиндийского уровня (59,5 %). Доля городского населения составляла 4,8 %."
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#comment","Boudh (en oriya: ବୌଦ୍ଧ ଜିଲ୍ଲା) es un distrito de la India en el estado de Orissa. Código ISO: IN.OR.BD.​ Comprende una superficie de 3098 km². El centro administrativo es la ciudad de Boudh."
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#comment","Boudh District is an administrative and a municipal district, one of the thirty in the Odisha, India. The district headquarters of the Boudh District is the city of Boudh."
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Boudh è un distretto dell'Orissa, in India, di 373.038 abitanti. Il suo capoluogo è Boudh."
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#comment","بوده رمزها «BD» (بالإنجليزية: Boudh (Bauda))‏ ، هو تقسيم إداري لدولة الهند تتبع ولاية أوريسا (بالإنجليزية: Orissa)‏ ، مركزها هو مدينة (بالإنجليزية: Boudh)‏ عدد سكانها حسب تعداد سنة 2001 هو 373,038 ، مساحتها 4,289 كم² وكثافة السكان 87 لكل كم² ."
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Boudh (hindi : बौध जिला) est un district de l'état de l'Orissa en Inde."
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#comment","包德縣是印度的一個縣，位於該國東部，由奧里薩邦負責管轄，面積3,098平方公里，每年平均降雨量1,623毫米，識字率為72.51%，2011年人口439,917，人口密度每平方公里142人。"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#comment","Boudh (Bauda) is een district van de Indiase staat Odisha. Het district telt 373.038 inwoners (2001) en heeft een oppervlakte van 4289 km²."
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Boudh_State"
"http://dbpedia.org/resource/Boudh_district","http://xmlns.com/foaf/0.1/name","Boudh district"
"http://dbpedia.org/resource/Boudh_district","http://xmlns.com/foaf/0.1/homepage","https://boudh.nic.in/"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/property/name","Boudh district"
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.83300018310547
"http://dbpedia.org/resource/Boudh_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.33300018310547
"http://dbpedia.org/resource/Boudh_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chari_Sambhu_Temple.jpg"
"http://dbpedia.org/resource/Boudh_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiakata_Bdrige_3.jpg"
"http://dbpedia.org/resource/Boudh_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drapeau_Baudh.png"
"http://dbpedia.org/resource/Boudh_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maa_Bhairabi_Temple,_Purunakatak,_Boudh.jpg"
"http://dbpedia.org/resource/Boudh_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orissa_Flag(INDIA).png"
"http://dbpedia.org/resource/Boudh_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramnath_Temple_-_Boudh,_Orissa,_India.jpg"
"http://dbpedia.org/resource/Boudh_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Odisha_Boudh_district.svg"
"http://dbpedia.org/resource/Boudh_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Orissa"
"http://dbpedia.org/resource/Boudh_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Odisha"
"http://dbpedia.org/resource/Boudh_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1994"
"http://dbpedia.org/resource/Boudh_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boudh_district"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageID",4368854
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageRevisionID",1118739689
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalahandi_district"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaivism"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chari_Sambhu_Temple"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Orissa"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanadi_River"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anugul_District"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_planning_in_India"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayagarh_District"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maa_Bhairabi_Temple,_Purunakatak,_Boudh.jpg"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somavaṃśī_dynasty"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keonjhar_State"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drapeau_Baudh.png"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balangir_district"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athmallik"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_India"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Odisha"
"http://dbpedia.org/resource/Boudh_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagannath"
