"subject","predicate","object"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'études philosophiques et scientifiques pour l'examen des idées nouvelles"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://www.w3.org/2000/01/rdf-schema#comment","The Groupe d'études philosophiques et scientifiques pour l'examen des idées nouvelles (Philosophical and scientific society for the assessment of emerging ideas) was a French philosophical study group who met at the Sorbonne, Paris in the 1920s and early 1930s. It was established by René and ."
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_culture"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageID",65630643
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageRevisionID",1014682714
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Raynal"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Corbusier"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaïs_Nin"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Adler"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Sauguet"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldemar_George"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Maritain"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonin_Artaud"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Einstein"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Langevin"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinetti"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wigman"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_culture"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Allendy"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Delaunay"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Allendy"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Paris"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Study_group"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Gris"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Tedesco"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104864914"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Jrtd"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/abstract","The Groupe d'études philosophiques et scientifiques pour l'examen des idées nouvelles (Philosophical and scientific society for the assessment of emerging ideas) was a French philosophical study group who met at the Sorbonne, Paris in the 1920s and early 1930s. It was established by René and ."
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles?oldid=1014682714&ns=0"
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://dbpedia.org/ontology/wikiPageLength",2367
"http://dbpedia.org/resource/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Groupe_d'études_philosophiques_et_scientifiques_pour_l'examen_des_idées_nouvelles"
