"subject","predicate","object"
"http://dbpedia.org/resource/Category:Methodist_theologians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Methodist_theologians","http://www.w3.org/2000/01/rdf-schema#label","Methodist theologians"
"http://dbpedia.org/resource/Category:Methodist_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Methodist_religious_workers"
"http://dbpedia.org/resource/Category:Methodist_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_theologians_by_denomination"
"http://dbpedia.org/resource/Category:Methodist_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Methodist_scholars"
"http://dbpedia.org/resource/Category:Methodist_theologians","http://www.w3.org/2004/02/skos/core#prefLabel","Methodist theologians"
"http://dbpedia.org/resource/Category:Methodist_theologians","http://dbpedia.org/ontology/wikiPageID",1840911
"http://dbpedia.org/resource/Category:Methodist_theologians","http://dbpedia.org/ontology/wikiPageRevisionID",1019332036
"http://dbpedia.org/resource/Category:Methodist_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Methodist_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Methodist_theologians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Methodist_theologians?oldid=1019332036&ns=14"
