"subject","predicate","object"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/2000/01/rdf-schema#label","Joseph I, Holy Roman Emperor"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_archdukes_of_Austria"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Kings_of_the_Romans"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Holy_Roman_Emperors"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Austrian_people"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children_of_Leopold_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_heads_of_state"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_House_of_Habsburg"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Holy_Roman_Emperors"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/2004/02/skos/core#prefLabel","Joseph I, Holy Roman Emperor"
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://dbpedia.org/ontology/wikiPageID",71795426
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://dbpedia.org/ontology/wikiPageRevisionID",1116614807
"http://dbpedia.org/resource/Category:Joseph_I,_Holy_Roman_Emperor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Joseph_I,_Holy_Roman_Emperor?oldid=1116614807&ns=14"
