"subject","predicate","object"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","Guestinana"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","Γκεστινάννα"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","غشتينانا"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","Geštinanna"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","Geshtinanna"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","Geshtinanna"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","Гештинанна"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","ゲシュティンアンナ"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","Geshtinanna"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","Гештінанна"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","Geštinanna"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","게쉬티난나"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","盖什提南娜"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","Geshtinanna"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#label","Geštinana"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#comment","Geshtinanna est une déesse sumérienne secondaire. Son nom, littéralement « vigne céleste », indique son caractère originel de divinité agraire. Elle est la sœur de Dumuzi, et la parèdre de Ningishzida. Plusieurs mythes en font une déesse infernale. Notamment, dans la Descente d'Inanna aux Enfers, elle tente de sauver la vie de son frère Dumuzi au moment où celui-ci est emmené aux Enfers par les démons d'Ereshkigal. Lorsqu'elle remplace son frère aux Enfers pendant une moitié de l'année, elle devient la scribe d'Ereshkigal."
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#comment","Geštinanna è, nella mitologia sumera, una dea minore, sorella del dio-pastore Dumuzi."
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#comment","盖什提南娜（Ngeshtin-ana），又称盖什廷宁、“天堂的葡萄藤”，是苏美尔神话中一位地位较为次要的女神。她是杜木兹的姐姐、的妻子。在苏美尔有关因南娜和杜木兹的故事中，盖什提南娜给杜木兹释梦，预见到他必然毁灭的命运，但竭力帮助他争脱被因南娜和埃列什基伽勒掌控的命运。在他被抓到地狱之前，杜木兹在她的屋子里变成了一头羚羊。 故事中讲到，盖什提南娜不顾酷刑（魔鬼往她胸上浇热油等），不肯交出杜木兹，后来杜木兹终于被魔鬼捉住后，盖什提南娜甘愿牺牲自己，代替杜木兹在地狱里受罪。因南娜裁决，她与杜木兹轮换，各在地狱呆半年。 在苏美尔神话： 
* 她是恩基和宁胡尔萨格的女儿。 
* 杜木兹死后，盖什提南娜日夜悲伤。 
* 她去世后，她成为了葡萄酒和冬季女神。她是一位诗圣和释梦者。"
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#comment","Geshtinanna (sumeriska: dGEŠTIN.AN.NA) är en gudinna i sumerisk mytologi. Hon är dotter till Enki och Ninhursag och syster till Dumuzi, herdeguden. I staden Lagash gudavärld var hon fru till Ningizzida."
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#comment","Geshtinanna, Geštinanna o Ngeshtin-ana és un personatge de la mitologia sumèria, considerada una semideessa; era germana de Dumuzi. A la mort d'aquest, Geshtinanna el va visitar al món dels morts o inframón, i va rebre el dret d'ocupar el seu lloc durant sis mesos. La seva reaparició periòdica estaria lligada al vi a la tardor."
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπελίλι εμφανίζεται αρχικά ως μία μικρής σημασίας Σουμεριανή θεότητα με το όνομα Γκεστ-ινάννα, αδελφή του Ντουμούζι, και σύζυγος του Νιν-γκισζίντα. Αργότερα προστέθηκε στο Βαβυλωνιακό πάνθεο με το όνομα Μπελίλι ή Μπελίτ-ιλί. Κατά μία άλλη θεωρία, η Μπελίλι είναι αδελφή της Γκεστινάννα και δεν πρόκειται για το ίδιο πρόσωπο. H εικονογραφία της Γκεστινάννα δεν είναι γνωστή."
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#comment","غشتينانا (المعروفة أيضاً بأسم جستينانا أو نجشتين-انا) هي إلهة سومرية قديمة للزراعة، والخصوبة، وتفسير الأحلام، ما تسمى بـ«كرمة العنب السماوية». هي أخت دوموزيد وزوجة نينجيسيدا. وهي أيضاً أبنة إنكي ونينهورساج. و تحمي شقيقها عندما يلاحقه شياطين غالا وتنعي وفاته بعد أن تسحبه الشياطين إلى كور. وتوافق في النهاية على تولي مكانه في كور لمدة نصف عام، مما يسمح له بالعودة إلى السماء ليكون مع إنانا. أعتقد السومريون بأنه بينما كانت غشتينانا في السماء ودوموزيد في كور، أصبحت الأرض جافة وقاحلة، مما تسبب في موسم الصيف."
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#comment","Geštinana of Geštinanna was in de Sumerische mythologie een godin van geringere betekenis, de zogenaamde ""hemelse wijnrank"". Zij is de zuster van Dumuzi en komt zowel in Dumuzis droom als in Dumuzi and Geštinanna voor. Daarin tracht zij tevergeefs Dumuzi te helpen en beschermen die aan zijn lot tracht te ontsnappen, overgeleverd in de handen van Inanna en . In het huis van Geštinanna wordt hij in een gazelle veranderd voordat hij gevangen wordt en naar de onderwereld geleid. Na de dood van Dumuzi weeklaagde Geštinanna dagen en nachten lang. Zij is de echtgenote van Ningisjzida."
"http://dbpedia.org/resource/Geshtinanna","http://www.w3.org/2000/01/rdf-schema#comment","Geštinanna (auch Geschtianna, Gestianna, Ninedena; sumerisch dGEŠTIN.AN.NA, auch dMU.TIN.AN.NA, Göttin der himmlischen Weinreben; in anderer Form auch AMA.dGEŠTIN als Mutter der Weinrebe) war eine sumerische Göttin. Sie wurde nach ihrer Verschmelzung mit Nin-edena auch als Herrin der Steppe und Mutter der Schafe in Hirtenfunktion genannt. Zusätzlich galt sie als weise Traumdeuterin und Tochter der dZE.ER.TUR.Ihr Hauptkultort war Uruk."
