"subject","predicate","object"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom national debt"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://www.w3.org/2000/01/rdf-schema#label","Storbritanniens statsskuld"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://www.w3.org/2000/01/rdf-schema#label","Dette publique du Royaume-Uni"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://www.w3.org/2000/01/rdf-schema#label","Deuda nacional del Reino Unido"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://www.w3.org/2000/01/rdf-schema#comment","The United Kingdom national debt is the total quantity of money borrowed by the Government of the United Kingdom at any time through the issue of securities by the British Treasury and other government agencies. At the end of December 2021, UK General government gross debt was £2,382.8 billion, or 102.8% of Gross domestic product, the second lowest in the G7 while 14.6% above the average of the EU member states at that time."
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://www.w3.org/2000/01/rdf-schema#comment","La dette publique du Royaume-Uni est l'ensemble des engagements financiers pris sous formes d'emprunts par l'État et les collectivités publiques du Royaume-Uni."
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://www.w3.org/2000/01/rdf-schema#comment","Storbritanniens statsskuld är den totala summan av utestående obligationer utgivna av det och andra delar av regeringen."
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://www.w3.org/2000/01/rdf-schema#comment","La Deuda Nacional del Reino Unido es la cantidad total de dinero prestada en cualquier momento por el Gobierno de Reino Unido a través de la emisión de títulos del Tesoro Británico y otras agencias de gobierno. Debido al importante déficit presupuestario del gobierno, la deuda nacional está aumentando aproximadamente £107 mil millones por año, o alrededor de £2 mil millones cada semana. Esto debido a las medidas de austeridad que actualmente se imponen, sin embargo, se espera que el déficit presupuestario sea eliminado en el ejercicio fiscal de 2018/19."
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_GDP.png"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_National_Debt_interest.png"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Debt_as_percentage_of_GDP.svg"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_debt_percent_gdp_world_map.png"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piiggs_Debt_2014.png"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK-Government-Expenditure-2016-17.jpg"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_England_Charter_sealing_1694.jpg"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_national_debt"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_debt_by_country"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_finance_of_the_United_Kingdom"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageID",33127192
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageRevisionID",1117360290
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_finance_of_the_United_Kingdom"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Callaghan"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_sector_borrowing_requirement"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Debt_Management_Office"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupon_bond"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Statistics_Authority"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Public_debt_percent_gdp_world_map.PNG"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Marlborough"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Fund"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_&_Poor's"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK-Government-Expenditure-2016-17.jpg"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_United_Kingdom_budget"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2010"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_Kingdom_bank_rescue_package"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/United_Kingdom_national_debt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_Debt_as_percentage_of_GDP.svg"
