"subject","predicate","object"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/2000/01/rdf-schema#label","Île Quirpon"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/2000/01/rdf-schema#label","Quirpon Island"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/2000/01/rdf-schema#label","Quirpon Island"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'île Quirpon est une île de 7 kilomètres de long située à la pointe nord de Terre-Neuve dont elle est séparée par un chenal maritime de 200 mètres de large."
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/2000/01/rdf-schema#comment","Quirpon Island är en ö i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 600 km öster om huvudstaden Ottawa. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är −2 °C. Den varmaste månaden är augusti, då medeltemperaturen är 13 °C, och den kallaste är februari, med −16 °C."
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/2000/01/rdf-schema#comment","Quirpon Island is a small Canadian island off the northeastern tip of Newfoundland's Great Northern Peninsula in the province of Newfoundland and Labrador. It is located at the southeastern edge of the Strait of Belle Isle, south of Belle Isle. Cape Bauld is located at its northeastern point. The haunting Isle of Demons legend originates from here."
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Quirpon"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.61000061035156
"http://dbpedia.org/resource/Quirpon_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.43555450439453
"http://dbpedia.org/resource/Quirpon_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Quirpon_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_islands_of_Canada"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageID",7903319
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1073674111
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Demons"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Peninsula"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_(Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_islands_of_Canada"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Belle_Isle"
"http://dbpedia.org/resource/Quirpon_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bauld"
