"subject","predicate","object"
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://www.w3.org/2000/01/rdf-schema#label","Libyan revolutionaries"
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Libyan_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Libyan_people_by_occupation"
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Libya"
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_revolutionaries"
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolutionaries_by_nationality"
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_revolutionaries"
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://www.w3.org/2004/02/skos/core#prefLabel","Libyan revolutionaries"
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://dbpedia.org/ontology/wikiPageID",8400734
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://dbpedia.org/ontology/wikiPageRevisionID",878210583
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Libyan_revolutionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Libyan_revolutionaries?oldid=878210583&ns=14"
