"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfGermany"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Cape Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Аркона (мис)"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Cabo Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","아르코나곶"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","راس كاب أركونا"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Kaap Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Kap Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Tanjung Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Capo Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Аркона (мыс)"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Cabo Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Kap Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Arkona lurmuturra"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#label","Cap Arkona"
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Tanjung Arkona (bahasa Jerman: Kap Arkona) merupakan sebuah di atas pulau Rügen di Mecklenburg-Vorpommern, Jerman. Tanjung Arkona adalah ujung dari semenanjung , hanya beberapa kilometer bagian utara . Saat ini, hanya sekitar seperempat dari benteng tua yang tersisa, karena tanjung kapur yang dibangun diatasnya perlahan-lahan terkikis oleh Baltik. Pengalian-penggalian penyelamatan sedang dilakukan. Pada tahun 1927, nama tanjung tersebut diambil dari nama kapal samudera, ."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Arkona lurmuturra (alemanez: Kap Arkona) Alemaniako lurmuturra da, Rügen uhartean dagoena. Bere tontorrean bi itsasargi eraiki zituzten kostaldea kontrolatzeko."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","كاب أركونا (بالألمانية: Kap Arkona)‏ هو رأس في جزيرة روغن في مكلنبورغ-فوربومرن في ألمانيا يرتفع 45 مترا.تعتبر واحدة من أكثر الوجهات السياحية شعبية في روغن، حيث تستقبل حوالي 800,000 زائر سنويًا. يوجد عليه منارتات مناراتان وبرج ملاحة وقلعة والعديد من المباني السياحية (المطاعم والحانات ومحلات بيع التذكارات). يحدث انهيار ساحلي متكرر خاصة في فصل الشتاء بسبب الجيولوجيا وحالة الطقس."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","아르코다곶(Kap Arkona)은 독일의 메클렌부르크 서부 포메라니아 뤼겐의 곶 중 하나이다."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Arkona (en allemand Kap Arkona) ou Arcona est un cap de l'île de Rügen, dans la mer Baltique et appartenant au Land du Mecklembourg-Poméranie-Occidentale (Allemagne). Le cap Arkona est un endroit intéressant pour sa forteresse bâtie dans un ancien temple slave (le Jaromarsburg) et ses vieux phares."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Kap Arkona är en, i södra Östersjön belägen, 45 meter hög klint bestående av krita och morän på den tyska ön Rügens nordsida, på halvön Wittow. Fyrplatsen är en av Europas mest kända och har sedan radions barndom sin givna plats i sjöväderrapporterna. Kusten utanför Kap Arkona är dramatisk och många skepp har förlist där."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Мыс Аркона (нем. Kap Arkona) — высокий берег (45 м) из мела и мергеля на полуострове Виттов на севере острова Рюген, местонахождение древнего святилища полабских славян — руян. Природный памятник Мыс Аркона рядом с деревней рыбаков относится к коммуне Путгартен и является одним из самых популярных туристических объектов Рюгена (ежегодно около 800 000 посетителей). Меньший из двух маяков был построен в 1826—1827 годах по проекту Шинкеля. Введён в эксплуатацию в 1828 году. Его высота составляет 19,3 м. Высота огня в нём 60 м над уровнем моря."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Cape Arkona (German: Kap Arkona) is a 45-metre (150-foot) high cape on the island of Rügen in Mecklenburg-Vorpommern, Germany. It forms the tip of the Wittow peninsula, just a few kilometres north of the Jasmund National Park. The protected landscape of Cape Arkona, together with the fishing village of Vitt, belongs to the municipality of Putgarten and is one of the most popular tourist destinations on Rügen, receiving about 800,000 visitors annually. Because of its geology and the weathering that occurs here, there are frequent coastal collapses, especially in winter."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Capo Arkona (in tedesco Kap Arkona) è un promontorio nell'isola di Rügen nel Meclemburgo-Pomerania Anteriore, in Germania; costituisce la punta della penisola di Witte appena pochi chilometri a nord del Parco nazionale di Jasmund.Prima della riunificazione tedesca, era il punto più settentrionale della Germania Est, sotto il nome Gellort. Sul capo sono presenti due antichi fari, uno edificato nel 1827, l'altro nel 1902. Il primo è uno dei più vecchi fari ancora esistenti del mar Baltico e venne costruito dal famoso architetto Karl Friedrich Schinkel."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Kap Arkona ist eine 43 Meter hohe, aus Kreide und Geschiebemergel bestehende Steilküste auf der Halbinsel Wittow im Norden der Insel Rügen. Das Flächendenkmal Kap Arkona gehört neben dem Fischerdorf Vitt zur Gemeinde Putgarten und ist eines der beliebtesten Ausflugsziele auf Rügen mit jährlich circa 800.000 Besuchern."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Мис Аркона (нім. Kap Arkona) — мис на острові Рюген в Мекленбург-Передня Померанія, Німеччина. Знаходиться на півострові Віттов і є його найпівнічнішим мисом; знаходиться за декілька кілометрів на північ від «Національного парку Ясмунд». До возз'єднання Німеччини, мис Аркона часто вважали найпівнічнішою точкою в Німецькій Демократичній Республіці. Тим не менш, скеля Gellort знаходиться приблизно в одному кілометрі північно-західніше. Мис Аркона є одним з найпопулярніших визначних пам'яток на Рюгені, з приблизно 800 тисячами відвідувачів щороку."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","O cabo Arkona (em alemão: Kap Arkona) é um cabo na ilha de Rügen em Mecklemburgo-Pomerânia Ocidental, norte da Alemanha, que define uma falésia de 45 m de altura sobre o mar Báltico. Forma o extremo da península de , e fica a apenas alguns quilómetros a norte do . A paisagem protegida do cabo Arkona, em conjunto com a aldeia piscatória de , estão inseridos no município de Putgarten e são um dos mais populares destinos turísticos de Rügen, com cerca de 800 000 visitantes por ano. Por causa da sua geologia e da meteorologia, há frequentes colapsos, em especial no inverno."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","De Kaap Arkona (Kap Arkona) is een kaap op het Duitse eiland Rügen. Het is een 45 m hoge en steile kust bestaande uit krijtgesteente. Hij ligt in het noorden, op het schiereiland Wittow. De kaap ligt op het grondgebied van de gemeente Putgarten, bij het plaatsje Vitt. Op de kaap liggen de restanten van de 9e-eeuwse ringwalburcht , een door de Slavische gebouwde burcht met tempel voor hun god Svantovit. Het Duitse passagiersschip Cap Arcona werd in 1927 naar deze kaap genoemd."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Kabo Arkona (germane Kap Arkona) estas 45-metrojn alta kabo en la insulo Rügen en Meklenburgo-Antaŭpomerio, Germanio. Ĝi formas la pinton de la duoninsulo , ĝuste kelkajn kilometrojn norde de la . La protektita areo de la kabo Arkona, kune kun la fiŝkaptita vilaĝo , apartenas al la municipo Putgarten kaj estas unu el la plej popularaj turismaj celoj en Rügen, kaj ricevas ĉirkaŭ 800,000 vizitantojn ĉiujare. Sur la kabo estas du lumturoj, naviga turo, du militaj bunkraj kompleksoj, la Balta templofortikaĵo kaj kelkaj turismaj konstruaĵoj (restoracioj, trinkejoj kaj suveniraj vendejoj)."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Arkona (německy Kap Arkona) je 45 metrů vysoký mys na ostrově Rujána v německé spolkové zemi Meklenbursko-Přední Pomořansko. Tvoří špici poloostrova a leží jen pár kilometrů severně od . Na mysu se nachází dva majáky, dva komplexy vojenských bunkrů a několik zařízení pro turisty. Mys je pojmenován po chrámu slovanského boha Svantovíta, a přilehlém chrámovém městě, který byl vyvrácen roku 1168 dánským králem Valdemarem I. Do té doby fungovala Arkona jako mocenské a náboženské centrum polabského kmene Ránů a byla poslední výspou organizovaného slovanského kultu."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Arkona es un cabo de la isla de Rügen situada en el mar Báltico que pertenece al lander de Mecklemburgo-Pomerania Occidental (Alemania). Antes de la reunificación alemana era el punto más septentrional de la Alemania del Este. El cabo Arkona está al borde de la península Witte, a algunos kilómetros al norte del Parque Nacional de Jasmund. El cabo Arkona es un lugar muy interesante por su fortaleza, un antiguo monasterio y su antiguo faro. En 1168 Arkona fue destruida por las invasiones danesas. Estas invasiones precedieron a la evangelización."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2000/01/rdf-schema#comment","Arkona (niem. Kap Arkona) – skalisty przylądek w skrajnie północnej części Rugii (Meklemburgia-Pomorze Przednie)."
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.67638778686523
"http://dbpedia.org/resource/Cape_Arkona","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.43777751922607
"http://dbpedia.org/resource/Cape_Arkona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putgarten_Touristenstation.jpg"
"http://dbpedia.org/resource/Cape_Arkona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kap_Arkona_1.jpg"
"http://dbpedia.org/resource/Cape_Arkona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kap_Arkona_-_Leuchtturm-Aussicht_-_Arkona-Bunker_2.jpg"
"http://dbpedia.org/resource/Cape_Arkona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kap_Arkona_-_Leuchtturm-Aussicht_-_NVA-Bunker_1.jpg"
"http://dbpedia.org/resource/Cape_Arkona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veilchentreppe.jpg"
"http://dbpedia.org/resource/Cape_Arkona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kap_Arkona2.jpg"
"http://dbpedia.org/resource/Cape_Arkona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeilturmArkona.jpg"
"http://dbpedia.org/resource/Cape_Arkona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klimadiagramm-deutsch-Kap_Arkona_(MV)-Deutschland.png"
"http://dbpedia.org/resource/Cape_Arkona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgwall_Arkona.jpg"
"http://dbpedia.org/resource/Cape_Arkona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schiff_Cap_Arkona.jpg"
"http://dbpedia.org/resource/Cape_Arkona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Absalon_topples_the_god_Svantevit_at_Arkona.png"
"http://dbpedia.org/resource/Cape_Arkona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Putgarten"
"http://dbpedia.org/resource/Cape_Arkona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Mecklenburg-Western_Pomerania"
"http://dbpedia.org/resource/Cape_Arkona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headlands_of_Germany"
