"subject","predicate","object"
"http://dbpedia.org/resource/Category:Health_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Health_by_continent","http://www.w3.org/2000/01/rdf-schema#label","Health by continent"
"http://dbpedia.org/resource/Category:Health_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_continent"
"http://dbpedia.org/resource/Category:Health_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_by_location"
"http://dbpedia.org/resource/Category:Health_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Health by continent"
"http://dbpedia.org/resource/Category:Health_by_continent","http://dbpedia.org/ontology/wikiPageID",17643840
"http://dbpedia.org/resource/Category:Health_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",1060318338
"http://dbpedia.org/resource/Category:Health_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Health_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Health_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Health_by_continent?oldid=1060318338&ns=14"
