"subject","predicate","object"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://www.w3.org/2000/01/rdf-schema#label","Comprehensive Firearms and Ammunition Regulation Act"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Comprehensive Firearms and Ammunition Regulation Act, officially recorded as Republic Act No. 10591, is a consolidation of Senate Bill No. 3397 and House Bill No. 5484. It was enacted and passed by the Senate of the Philippines and the House of Representatives of the Philippines on February 4, 2013 and February 5, 2013, respectively. It was signed into law by President Benigno Aquino III on May 29, 2013. R.A. No. 10591 designated the Firearms and Explosives Office of the Philippine National Police as the implementing arm of the Department of the Interior and Local Government for firearms."
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Philippines.svg"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_legislation"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_laws"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Benigno_Aquino_III"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageID",66251653
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1078584323
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benigno_Aquino_III"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_legislation"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_laws"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possession_(law)"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Interior_and_Local_Government"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_machine_gun"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overview_of_gun_laws_by_nation"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_National_Police"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Biazon"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_guided_missile"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silencer_(firearm)"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_gun"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Benigno_Aquino_III"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Muntinlupa"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_weapon_sight"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_law_in_the_Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_machine_gun"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_the_Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62_mm_caliber"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoilless_rifle"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_rifle"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_laser_applications"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Honasan"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper_scope"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquire"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Aircraft_Guns"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade_launcher"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_launcher"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:100_mm_artillery"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://lawphil.net/statutes/presdecs/pd1983/pd_1866_1983.html"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://legacy.senate.gov.ph/lisdata/1507312687!.pdf"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://legacy.senate.gov.ph/lisdata/1507412688!.pdf"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.officialgazette.gov.ph/2013/05/29/republic-act-no-10591/"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congress.gov.ph/legisdocs/basic_15/HB05484.pdf"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104833876"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FYKRi"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Philippines.svg?width=300"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/repeals","Presidential Decree No. 1866 s. 1983"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/citation","https://www.officialgazette.gov.ph/2013/05/29/republic-act-no-10591/"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/citation","https://lawphil.net/statutes/presdecs/pd1983/pd_1866_1983.html"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/dateSigned",2013-05-29
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/Senate_of_the_Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/introducedBy","Rodolfo Biazon"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/introducedBy","http://dbpedia.org/resource/Gregorio_Honasan"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/legislature",15
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/longTitle","An Act Providing for a Comprehensive Law on Firearms and Ammunition and Providing Penalties for Violations Thereof"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/shortTitle","Comprehensive Firearms and Ammunition Regulation Act"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/status","In Force"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/1stReading",2011-11-21
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/1stReading",2013-01-29
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/2ndReading",2013-01-30
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/2ndReading",2011-12-13
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/dateEffective",2013-06-13
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/abstract","The Comprehensive Firearms and Ammunition Regulation Act, officially recorded as Republic Act No. 10591, is a consolidation of Senate Bill No. 3397 and House Bill No. 5484. It was enacted and passed by the Senate of the Philippines and the House of Representatives of the Philippines on February 4, 2013 and February 5, 2013, respectively. It was signed into law by President Benigno Aquino III on May 29, 2013. This Act repealed Presidential Decree No. 1866, as amended, otherwise known as the ""Codifying the Laws on Illegal/Unlawful Possession, Manufacture, Dealing In, Acquisition or Disposition, of Firearms, Ammunition or Explosives or Instruments Used in the Manufacture of Firearms, Ammunition or Explosives, and Imposing Stiffer Penalties for Certain Violations Thereof and for Relevant Purposes"", dated June 29, 1983. R.A. No. 10591 designated the Firearms and Explosives Office of the Philippine National Police as the implementing arm of the Department of the Interior and Local Government for firearms."
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/3rdReading",2013-02-04
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/3rdReading",2012-01-24
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/bill","""An Act Providing for a Comprehensive Regulation of Firearms, Light Weapons and Ammunition, Penalizing Violations Thereof and Repealing for the Purpose Presidential Decree Numbered Eighteen Hundred Sixty-Six"""
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/bill","''[[#longtitle"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/billCitation","http://legacy.senate.gov.ph/lisdata/1507312687!.pdf"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/billCitation","http://www.congress.gov.ph/legisdocs/basic_15/HB05484.pdf"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/billDate",2011-11-16
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/committeeReport","http://legacy.senate.gov.ph/lisdata/1507412688!.pdf"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/committeeReport","http://www.congress.gov.ph/legisdocs/basic_15/HB05484.pdf"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/confCommitteePassed",2013-02-04
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/property/confCommitteePassed",2013-02-05
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comprehensive_Firearms_and_Ammunition_Regulation_Act?oldid=1078584323&ns=0"
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://dbpedia.org/ontology/wikiPageLength",9381
"http://dbpedia.org/resource/Comprehensive_Firearms_and_Ammunition_Regulation_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comprehensive_Firearms_and_Ammunition_Regulation_Act"
