"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/2000/01/rdf-schema#label","University of Wisconsin–Milwaukee Libraries"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/2000/01/rdf-schema#comment","The Golda Meir Library, located in Milwaukee, in the U.S. state of Wisconsin, is the main library of the University of Wisconsin–Milwaukee. The library has more than 4.5 million catalogued items, many of which are available electronically through Electronic Reserve, web-based online catalog, searchable databases and indices."
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries_Digital_Collections"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://xmlns.com/foaf/0.1/name","Golda Meir Library"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://xmlns.com/foaf/0.1/homepage","http://www.uwm.edu/Library/"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/name","Golda Meir Library"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.07686996459961
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.88034057617188
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golda_Meir_Library.png"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golda_Meir_03265u.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golda_Meir_Library.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Milwaukee"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Milwaukee"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageID",7322038
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageRevisionID",1111109223
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_State_Normal_School"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photograph"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_catalog"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister_of_Israel"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Milwaukee"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_images"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_data"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_card"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Golda_Meir_03265u.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_(Greenamyer)"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Bronze_Discs"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Milwaukee"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golda_Meir"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Golda_Meir_Library.png"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwm.edu/Libraries/"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwm.edu/Libraries/AGSL/"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwm.edu/Library/"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wzor"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7896620"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Wisconsin–Milwaukee"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Golda_Meir_Library.jpg?width=300"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/campus","http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/caption","Golda Meir Library seen from Hartford Avenue"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/city","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/established",1967
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/imageName","Golda Meir Library.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/state","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://dbpedia.org/property/website","http://www.uwm.edu/Library/"
"http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee_Libraries","http://www.georss.org/georss/point","43.076871 -87.880344"
