"subject","predicate","object"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2000/01/rdf-schema#label","إكا تيري"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2000/01/rdf-schema#label","Ikatere"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2000/01/rdf-schema#label","Икатере"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2000/01/rdf-schema#comment","إکا تيري (بالإنجليزية: Ika - Tere)‏ أعظم اسم مشترك لرب السمك البولينيزي. إنه والد الأسماك، وحفيد رب المحيط Tangaroa. وهو منسل كل الحيوانات التي تعيش في البحر ويديرها بحكمة. بعض من أبنائه كانوا نسبيا من البشر، مثل حوريات البحر وحوري البحر، فبعض هؤلاء الأبناء نصف سمكة ونصف بشر، وبالتدريج تحولوا إلى بشر كاملين."
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2000/01/rdf-schema#comment","Икатере (маори Ika-tere) — бог и отец всех морских существ (включая русалок) в мифологии маори."
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2000/01/rdf-schema#comment","In Māori and Polynesian mythology, Ikatere, also spelled Ika-tere, ('fast fish') is a fish god, the father of all sea creatures, including mermaids. He is a son of Punga, and a grandson of Tangaroa, and his brother is Tū-te-wehiwehi (Grey 1971:1–5)."
"http://dbpedia.org/resource/Ikatere","http://xmlns.com/foaf/0.1/name","Ikatere"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/name","Ikatere"
"http://dbpedia.org/resource/Ikatere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_gods"
"http://dbpedia.org/resource/Ikatere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_gods"
"http://dbpedia.org/resource/Ikatere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_mythology"
"http://dbpedia.org/resource/Ikatere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_gods"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageID",96394
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageRevisionID",973118980
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tāwhirimātea"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tū-te-wehiwehi"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangaroa"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaid"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punga_(mythology)"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_mythology"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangi_and_Papa"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_gods"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_gods"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_mythology"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_mythology"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_gods"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5995467"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ikatere"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إكا_تيري"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nM1Y"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nwp6"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ikatere"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Икатере"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/siblings","http://dbpedia.org/resource/Tū-te-wehiwehi"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_deity"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Māori-myth-stub"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deity-stub"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/parents","http://dbpedia.org/resource/Punga_(mythology)"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/region","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/type","Polynesian"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/abstract","إکا تيري (بالإنجليزية: Ika - Tere)‏ أعظم اسم مشترك لرب السمك البولينيزي. إنه والد الأسماك، وحفيد رب المحيط Tangaroa. وهو منسل كل الحيوانات التي تعيش في البحر ويديرها بحكمة. بعض من أبنائه كانوا نسبيا من البشر، مثل حوريات البحر وحوري البحر، فبعض هؤلاء الأبناء نصف سمكة ونصف بشر، وبالتدريج تحولوا إلى بشر كاملين."
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/abstract","Икатере (маори Ika-tere) — бог и отец всех морских существ (включая русалок) в мифологии маори."
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/abstract","In Māori and Polynesian mythology, Ikatere, also spelled Ika-tere, ('fast fish') is a fish god, the father of all sea creatures, including mermaids. He is a son of Punga, and a grandson of Tangaroa, and his brother is Tū-te-wehiwehi (Grey 1971:1–5)."
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/property/ethnicGroup","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Ikatere","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Ikatere","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ikatere?oldid=973118980&ns=0"
"http://dbpedia.org/resource/Ikatere","http://dbpedia.org/ontology/wikiPageLength",2298
"http://dbpedia.org/resource/Ikatere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ikatere"
