"subject","predicate","object"
"http://dbpedia.org/resource/The_Letdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Letdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Letdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Letdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Letdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Letdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Letdown","http://www.w3.org/2000/01/rdf-schema#label","The Letdown"
"http://dbpedia.org/resource/The_Letdown","http://www.w3.org/2000/01/rdf-schema#comment","The Letdown is an Australian television comedy series first screened on the ABC in 2016. It follows the adventures of Audrey, including her struggles as a new mum in an oddball mothers' group. The title is a play on the word letdown, which refers to the let-down reflex in breastfeeding, but is also a colloquialism for disappointment, both of which are key elements of Audrey's story."
"http://dbpedia.org/resource/The_Letdown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Letdown.png"
"http://dbpedia.org/resource/The_Letdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/The_Letdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/The_Letdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Australian_television_series_debuts"
"http://dbpedia.org/resource/The_Letdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Netflix_original_programming"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageID",54315136
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageRevisionID",1117845594
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Durack"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Bell_(actress)"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquialism"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Peirse"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noni_Hazlehurst"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Gordon"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Kirkpatrick"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_O'Donnell"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeste_Barber"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Best_Original_Soundtrack,_Cast_or_Show_Album"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_Award"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2020"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Brotchie"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Cowell"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_(Australian_TV_channel)"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappointment"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Showroom"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_Australian_television_series_debuts"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Ford"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Brammall"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Morrow"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uterine_rupture"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Netflix_original_programming"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Vandenberg"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_series"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Horler"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactation"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Blair_(director)"
"http://dbpedia.org/resource/The_Letdown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30645599"
"http://dbpedia.org/resource/The_Letdown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qayf"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Letdown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
