"subject","predicate","object"
"http://dbpedia.org/resource/Category:Solanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Solanum","http://www.w3.org/2000/01/rdf-schema#label","Solanum"
"http://dbpedia.org/resource/Category:Solanum","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medicinal_plants"
"http://dbpedia.org/resource/Category:Solanum","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Solanoideae"
"http://dbpedia.org/resource/Category:Solanum","http://www.w3.org/2004/02/skos/core#prefLabel","Solanum"
"http://dbpedia.org/resource/Category:Solanum","http://dbpedia.org/ontology/wikiPageID",7764560
"http://dbpedia.org/resource/Category:Solanum","http://dbpedia.org/ontology/wikiPageRevisionID",1093383574
"http://dbpedia.org/resource/Category:Solanum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Solanum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Solanum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Solanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Solanum?oldid=1093383574&ns=14"
