"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_venues_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_venues_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Music venues in Illinois"
"http://dbpedia.org/resource/Category:Music_venues_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_venues_in_Illinois"
"http://dbpedia.org/resource/Category:Music_venues_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_Illinois"
"http://dbpedia.org/resource/Category:Music_venues_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_venues_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Music_venues_in_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Music venues in Illinois"
"http://dbpedia.org/resource/Category:Music_venues_in_Illinois","http://dbpedia.org/ontology/wikiPageID",5739435
"http://dbpedia.org/resource/Category:Music_venues_in_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1040918144
"http://dbpedia.org/resource/Category:Music_venues_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Music_venues_in_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_venues_in_Illinois?oldid=1040918144&ns=14"
