"subject","predicate","object"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AutoEngine"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMitsubishiMotorsEngines"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/2000/01/rdf-schema#label","Motori Mitsubishi Orion"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Orion engine"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/2000/01/rdf-schema#label","Двигатель Mitsubishi Orion"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi 4G15"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/2000/01/rdf-schema#label","三菱・4G1型エンジン"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/2000/01/rdf-schema#comment","The Mitsubishi Orion or 4G1 engine is a series of inline-four internal combustion engines introduced by Mitsubishi Motors in around 1977, along with the Astron, Sirius, and Saturn. It was first introduced in the Colt and Colt-derived models in 1978. Displacement ranges from 1.2 to 1.6 L (1,244 to 1,584 cc)."
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/2000/01/rdf-schema#comment","4G15 je zážehový motor japonské automobilky Mitsubishi. Jedná se o řadový zážehový čtyřválec s rozvodem ventilů SOHC. Tento motor byl dodáván s mechanickým nebo elektronickým karburátorem, od roku 1988 byl k dispozici i se vstřikováním. Zdvihový objem je 1 468 cm³. V provedení 8V dosahoval výkonu 62kW a 12V 66kW.Tento motor se instaloval do vozů Mitsubishi Lancer, Colt a americké verze Mirage."
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/2000/01/rdf-schema#comment","I motori Orion, anche noti come motori della serie 4G1, sono una famiglia di motori a scoppio prodotti a partire dal 1978 dalla Casa automobilistica giapponese Mitsubishi."
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/2000/01/rdf-schema#comment","Двигатели Mitsubishi серии 4G1 или Orion — рядные четырёх-цилиндровые двигатели, производящиеся Mitsubishi Motors с 1970 года, совместно с двигателями , , and . Впервые был установлен на Colt в 1978 году. Объёмы двигателей серии от 1,2 до 1,6 литров."
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://www.w3.org/2000/01/rdf-schema#comment","三菱・4G1型エンジン（みつびし・4G1けいエンジン）は1977年（昭和52年）から三菱自動車工業によって製造されている1.2L-1.6Lの直列4気筒ガソリンエンジン。通称名はオリオンエンジンで同社のネプチューンエンジン（4G4型）の後継にあたる。一部エンジンではオリオンIIと表記される事もあった。バルブ機構はSOHCまたはDOHCを採用している。また、一例として生産時期や販売国により、4G15という表記とG15Bという表記の二種類の型式番号がそれぞれ与えられている。"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://xmlns.com/foaf/0.1/name","4G1"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://xmlns.com/foaf/0.1/name","Mitsubishi Orion engine"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://dbpedia.org/property/name","Mitsubishi Orion engine"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2003_Mitsubishi_Colt_4G19_engine_1.jpg"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2003_Mitsubishi_Colt_4G19_engine_2.jpg"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1990–1992_Proton_Saga_1.5L_saloon_in_Cyberjaya,_Malaysia_(15,_Engine).jpg"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straight-four_engines"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitsubishi_Motors_engines"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gasoline_engines_by_model"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://dbpedia.org/ontology/wikiPageID",1258213
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://dbpedia.org/ontology/wikiPageRevisionID",1119550793
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagaz_Aquila"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Saturn_engine"
"http://dbpedia.org/resource/Mitsubishi_Orion_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Sirius_engine"
