"subject","predicate","object"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOhio"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInClintonCounty,Ohio"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOhio"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWarrenCounty,Ohio"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Blanchester"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Blanchester (Ohio)"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Blanchester"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Blanchester"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Blanchester"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Blanchester, Ohio"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Blanchester (Ohio)"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Blanchester"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Blanchester"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","بلانشستر (أوهايو)"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Бланчестер (Огайо)"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Blanchester (Ohio)"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Blanchester è un villaggio degli Stati Uniti d'America, situato nello stato dell'Ohio, diviso tra la contea di Clinton e la contea di Warren."
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Blanchester é uma vila localizada no estado norte-americano de Ohio, no Condado de Clinton e Condado de Warren."
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Blanchester és una població dels Estats Units a l'estat d'Ohio. Segons el cens del 2000 tenia una població de 4.220 habitants."
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Blanchester – wieś w USA, w stanie Ohio, w hrabstwie Clinton. Liczba mieszkańców w 2012 roku wynosiła 4230."
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Бланчестер (англ. Blanchester) — селище (англ. village) в США, в округах Клінтон і Воррен штату Огайо. Населення — 4243 особи (2010)."
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Blanchester es una villa ubicada en el condado de Clinton en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 4243 habitantes y una densidad poblacional de 385,92 personas por km².​"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Blanchester is een plaats (village) in de Amerikaanse staat Ohio, en valt bestuurlijk gezien onder Clinton County en Warren County."
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Blanchester är en ort (village) dels i Clinton County, och dels i Warren County, i delstaten Ohio. Orten har fått sitt namn efter grundarna John och Joseph Blancett. Blanchester hade 4 243 invånare enligt 2010 års folkräkning."
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Blanchester is a village in Clinton and Warren counties in the U.S. state of Ohio. The population was 4,243 at the 2010 census. Blanchester is part of the Wilmington, Ohio Micropolitan Statistical Area, which is also included in the Cincinnati-Wilmington-Maysville, OH-KY-IN Combined Statistical Area."
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Blanchester est un village américain situé dans les comtés de Clinton et de Warren, dans l'Ohio. Selon le recensement de 2010, sa population est de 4 243 habitants."
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","بلانشستر (بالإنجليزية: Blanchester, Ohio)‏ هي منطقة سكنية تقع في الولايات المتحدة في أوهايو. يقدر عدد سكانها بـ 4,243 نسمة ومساحتها 11.01 كم2 و وترتفع عن سطح البحر 296 متر."
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Blanchester Ohioko herri bat da. Clinton konderrian kokatua dago. 2010ean 4.243 biztanle zituen, 10,74 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Blanchester,_Ohio","http://xmlns.com/foaf/0.1/name","Blanchester, Ohio"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://xmlns.com/foaf/0.1/homepage","https://www.blanvillage.com/"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.29222106933594
"http://dbpedia.org/resource/Blanchester,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.98583221435547
"http://dbpedia.org/resource/Blanchester,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Clinton_County_Ohio_Highlighting_Blanchester_Village.png"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanchester1.jpg"
"http://dbpedia.org/resource/Blanchester,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlanchesterOH2.jpg"
