"subject","predicate","object"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByKenBurns"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBaseballFilms"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilms"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballFilms"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutBaseball"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Baseball (TV series)"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Histoire du baseball (série télévisée)"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Baseball is a 1994 American television documentary miniseries created by Ken Burns about the game of baseball. First broadcast on PBS, this was Burns' ninth documentary and won the 1995 Primetime Emmy Award for Outstanding Informational Series. It was funded in part by the National Endowment for the Humanities."
"http://dbpedia.org/resource/Baseball_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Histoire du baseball (titre original : Baseball) est une série documentaire sur le baseball réalisée par Ken Burns. Elle a été diffusée pour la première fois en 1994 sur le réseau de télévision public américain PBS. Le premier épisode fut diffusé le 18 septembre 1994."
"http://dbpedia.org/resource/Baseball_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baseballburns.jpg"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_television_miniseries"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_American_television_series_debuts"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_baseball_in_the_United_States"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_documentary_television_series"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_American_television_series_endings"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageID",1020454
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1107182204
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sox_Scandal"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Nightly_News"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Jay_Gould"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hartford"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aaron"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Flood"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Torre"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Mathewson"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Feller"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Harris"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honus_Wagner"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cusack"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hopkins"
"http://dbpedia.org/resource/Baseball_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Robards"
