"subject","predicate","object"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/2000/01/rdf-schema#label","George Telegraph SC"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/2000/01/rdf-schema#comment","George Telegraph Sporting Club is an Indian multisports club based in Kolkata, West Bengal, that competes in the Calcutta Football League, the top tier state football league in West Bengal. The club plays all their home matches at the Rabindra Sarobar Stadium. They have also competed in the I-League 2nd Division, the second tier of Indian football league system."
"http://dbpedia.org/resource/George_Telegraph_SC","http://xmlns.com/foaf/0.1/name","George Telegraph Sports Club"
"http://dbpedia.org/resource/George_Telegraph_SC","http://xmlns.com/foaf/0.1/name","George Telegraph"
"http://dbpedia.org/resource/George_Telegraph_SC","http://xmlns.com/foaf/0.1/nick","Georgians"
"http://dbpedia.org/resource/George_Telegraph_SC","http://xmlns.com/foaf/0.1/homepage","http://ifawb.org"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Rathindranath Karmakar"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matías_Verón"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abdoulaye_Kanouté"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Arup Debnath"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Mohon Sarkar"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Rijohn Bose"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Bhaskar Routh"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Rudra Pratap Singh Bist"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Souvik Kar"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Sourish Lodh Chowdhury"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Sk. Abdul"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Varney_Kallon"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Goutam Das"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Sachin Singh"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Sougata Hansda"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Ameen Palakkathodi"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/name","Souvik Ghosal"
"http://dbpedia.org/resource/George_Telegraph_SC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barasat_Stadium.png"
"http://dbpedia.org/resource/George_Telegraph_SC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Telegraph_SC_logo.png"
"http://dbpedia.org/resource/George_Telegraph_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1925"
"http://dbpedia.org/resource/George_Telegraph_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_clubs_in_India"
"http://dbpedia.org/resource/George_Telegraph_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Kolkata"
"http://dbpedia.org/resource/George_Telegraph_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_India"
"http://dbpedia.org/resource/George_Telegraph_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_India"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageID",38460299
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageRevisionID",1122293973
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyajit_Chatterjee"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_India_FC"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varney_Kallon"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_AC"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_football_league_system"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1925"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindra_Sarobar_Stadium"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-sport_clubs_in_India"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdoulaye_Kanouté"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barasat_Stadium.png"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Kolkata"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushil_Bhattacharya"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_IFA_Shield"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_I-League_2nd_Division"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_India"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AstroTurf"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Kolkata"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoranjan_Bhattacharya"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Calcutta_Premier_Division"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Airlines_Gold_Cup"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Calcutta_Premier_Division"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_Football_League"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_India"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_Verón"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFA_Shield"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat_Stadium"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League_2nd_Division"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_Premier_Division"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling_Gold_Cup"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Kashmir_FC"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_India"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Football_Association"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multisports_club"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheoo_Mewalal"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Kolkata"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20221009123425/https:/ifawb.org/clubs/%7Carchive-date=9"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifawb.org/clubs/%7Ctitle=IFAWB"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5545116"
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kwgo"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calcutta_Football_League"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Bengal_Sports"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
