"subject","predicate","object"
"http://dbpedia.org/resource/Checkweighman","http://www.w3.org/2000/01/rdf-schema#label","Checkweighman"
"http://dbpedia.org/resource/Checkweighman","http://www.w3.org/2000/01/rdf-schema#comment","A checkweighman (occasionally checkmeasurer or checkweigher) is a person who is responsible for weighing coal or another mined substance, and thereby determining the payment due to each worker. In many coal mines, workers have been paid by the weight of coal they mine. Historically, it was impractical to weigh the coal until it had been conveyed to the surface, and therefore the system required a high level of trust. Checkweighmen appointed by the colliery management were often accused of underestimating weights, or even working with scales which they knew to produce incorrect values."
"http://dbpedia.org/resource/Checkweighman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_check_weighman_at_the_tipple._P_V_&_K_Coal_Company,_Clover_Gap_Mine,_Lejunior,_Harlan_County,_Kentucky._-_NARA_-_541304.jpg"
"http://dbpedia.org/resource/Checkweighman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_miners"
"http://dbpedia.org/resource/Checkweighman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_occupations"
"http://dbpedia.org/resource/Checkweighman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_mining"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageID",50660792
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageRevisionID",1105019331
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lawson"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardy_Colliery"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Smith_(trade_unionist)"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denaby_Main"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Williams_(politician)"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Williams_(politician)"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lunn_(politician)"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_check_weighman_at_the_tipple._P_V_&_K_Coal_Company,_Clover_Gap_Mine,_Lejunior,_Harlan_County,_Kentucky._-_NARA_-_541304.jpg"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Ablett"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal_miners"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal_mining"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smillie"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Isaac_Mardy_Jones"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton_Railway"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_occupations"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Horner_(trade_unionist)"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Collins_(miner)"
"http://dbpedia.org/resource/Checkweighman","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwiriwr_pwysau"
"http://dbpedia.org/resource/Checkweighman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Checkweighman"
"http://dbpedia.org/resource/Checkweighman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MX5i"
"http://dbpedia.org/resource/Checkweighman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25039634"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Checkweighman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_check_weighman_at_the_tipple._P_V_&_K_Coal_Company,_Clover_Gap_Mine,_Lejunior,_Harlan_County,_Kentucky._-_NARA_-_541304.jpg?width=300"
