"subject","predicate","object"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehicles"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-aircraftWeapons"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-aircraftVehiclesOfTheUnitedStates"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-airMissiles"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehiclesOfTheUnitedStates"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarSurface-to-airMissilesOfTheUnitedStates"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface-to-airMissile104363210"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-airMissilesOfTheUnitedStates"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelf-propelledAnti-aircraftWeapons"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuidedMissilesOfTheUnitedStates"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GuidedMissile103466162"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","MIM-72/M48欉樹飛彈"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","MIM-72 Chaparral"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","MIM-72 Chaparral"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","MIM-72 Chaparral"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","MIM-72 Chaparral"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","MIM-72 Chaparral"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","MIM-72 Chaparral"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","MIM-72 Chaparral"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","شاباريل إم آي إم-72"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","MIM-72 (ミサイル)"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","MIM-72 Chaparral"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","M48 Chaparral"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","MIM-72 Chaparral"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","Чапарэл"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","MIM-72A/M48 Chaparral adalah sebuah sistem peluru kendali / rudal permukaan-ke-udara self-propelled Amerika didasarkan pada sistem rudal udara-ke-udara AIM-9 Sidewinder. Peluncur ini didasarkan pada keluarga kendaraan M113. Ini memasuki layanan dengan Angkatan Darat Amerika Serikat pada tahun 1969 dan telah dihapus antara 1990 dan 1998."
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","MIM-72A/M48 Chaparral es un sistema de defensa aéreo de baja cota que emplea misiles AIM-9 Sidewinder. El lanzador está basado en el chasis del M113. Entró en servicio en 1969 y fue dado de baja en 1998 en el Ejército de los Estados Unidos. Fue creado para usarse conjuntamente con el M163 VADS.​"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","The MIM-72A/M48 Chaparral is an American-made self-propelled surface-to-air missile system based on the AIM-9 Sidewinder air-to-air missile system. The launcher is based on the M113 family of vehicles. It entered service with the United States Army in 1969 and was phased out between 1990 and 1998. It was intended to be used along with the M163 VADS, the Vulcan ADS covering short-range short-time engagements, and the Chaparral for longer range use."
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","Das MIM-72 Chaparral war ein US-amerikanisches Kurzstrecken-Flugabwehrraketensystem. Die gelegentlich auch zu findende Bezeichnung M-48 Chaparral bezieht sich auf das Trägerfahrzeug, die Lenkwaffen werden als MIM-72 bezeichnet. Das System wurde im Laufe der 90er-Jahre von den US-Streitkräften ausgemustert, aber dann an ausländische Streitkräfte verkauft. Um für diese die Lebensdauer der Raketen auszudehnen, wurden vom Zulieferer der Raketenmotoren, Orbital ATK, 800 Ersatzmotoren im Jahr 2008 und 1384 im Jahr 2012 nachgebaut und geliefert."
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","MIM-72/M48 Chaparral – amerykański system obrony przeciwlotniczej, złożony z samobieżnych wyrzutni kierowanych pocisków rakietowych ziemia-powietrze, bazujący na systemie pocisków rakietowych powietrze-powietrze AIM-9 Sidewinder. Wyrzutnie zbudowane są na bazie pojazdów M113 i weszły do użytku w US Army w 1969 roku. System zaczęto wycofywać w roku 1990, a w 1998 ostatecznie zakończono go wykorzystywać. System MIM-72 miał być uzupełnieniem dla systemu artyleryjskiego M163 Vulcan Air Defense System."
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","O Sistema Míssil Ligeiro M48 Chaparral é originário dos Estados Unidos da América, estando particularmente adaptado para o apoio de unidades mecanizadas tendo a possibilidade de atuar em ambientes BQ, de operar em missões anfíbias e ser helitransportado. Constitui um sistema de armas especialmente configurado para executar defesa antiaérea, com quaisquer condições de tempo; para o efeito, dispõe de um sub-sistema de infravermelhos para visão noturna (FLIR), para aquisição de objectivos e seguimento automático de alvos."
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","«Ча́парэл» (англ. Chaparral — чапараль, колючий кустарник; [‚tʃʌpə’ræl], общевойсковой индекс — MIM-72A, армейский индекс — M48) — американский самоходный зенитный ракетный комплекс (ЗРК) поля боя, разработанный фирмой , совместно со специалистами испытательной станции ВМС США в Чайна-Лейк. Создан на основе управляемой ракеты «воздух-воздух» AIM-9 Sidewinder, путём монтажа ракет и направляющих с системой управления на боевую машину на гусеничном шасси."
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","شاربل إم آي إم-72 هو نظام دفاع جوي أمريكي الصنع يتميز بدافع ذاتي نظام صواريخ أرض-جو يحمل 9 صواريخ وقد دخلت الخدمة في الجيش الأميركي في عام 1969, تم الاستغناء عنها تدريجيا بين عام 1990 و 1999. ومن المقرر أن يتم استخدام 163 م مع نظام الاتصالات للدفاع الجوي 
* الدول المستخدمة 
* -مصر 
* -إسرائيل 
* -المغرب 
* -البرتغال 
* -جمهورية الصين (تايوان) 
* -تونس 
* -الولايات المتحدة 
* -تشيلي"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","Le MIM-72A/M48 Chaparral était un système sol-air mobile autotracté de l'United States Army, basé sur le missile air-air AIM-9 Sidewinder. Le lanceur, lui, est basé sur le véhicule de transport de troupes M113. Ce système était destiné à épauler le système de défense M163 Vulcan, le canon de ce dernier étant destiné à fournir une couverture anti-aérienne à courte distance tandis que le Chaparral permettait de couvrir une distance plus importante."
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","MIM-72A/M48 Chaparral és un sistema de defensa aeri de cota baixa que usa míssils AIM-9 Sidewinder. El llançador està basat en el xassís del M113. Va entrar en servei el 1969 i va ser donat de baixa el 1998 en l'exèrcit dels Estats Units. Va ser creat per usar-se conjuntament amb el VADS."
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","MIM-72 Chaparral je americký samohybný protiletadlový raketový komplet krátkého dosahu využívající leteckou řízenou střelu AIM-9 Sidewinder. Americké ozbrojené síly systém užívaly v letech 1969–1998. Dále byly dodány sedmi zahraničním uživatelům. Celkem bylo vyrobeno 600 systémů Chaparral a 21 000 řízených střel MIM-72 Chaparral (z toho 4000 na export). K roku 2015 byl systém ve výzbroji ozbrojených sil Čínské republiky, Portugalska a Tuniska. Jednoho uživatele získala námořní verze systému Sea Chaparral."
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","MIM-72（M48）チャパラル（英: Chaparral）は、アメリカ陸軍が運用していた短距離防空ミサイル・システム。MIM-72はミサイル本体の型式名であり、ミサイルシステム全体の型式名はM48である。 開発はサイドワインダー短射程空対空ミサイルを元に行われ、1969年にアメリカ陸軍で運用が開始され、1990年-1998年に段階的に退役した。より短距離で短時間の交戦をカバーするM163対空自走砲と併用され、より長距離の目標の攻撃に使われることを目的とした。"
"http://dbpedia.org/resource/MIM-72_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","榭樹飛彈系統（英語：MIM72 Chaparral），是一種自走式地對空飛彈系統，使用AIM-9響尾蛇飛彈，配套的發射載具由M113裝甲人員運輸車衍生而來。1969年進入美國陸軍服役，於1990年到1998年間退出現役。作戰時通常與搭配部署，M163負責極近距離防空，檞樹則負責其所不及之處。"
