"subject","predicate","object"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://www.w3.org/2000/01/rdf-schema#label","Repopulation of wolves in California"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://www.w3.org/2000/01/rdf-schema#comment","The repopulation of wolves in California was recognized in late December 2011, when OR-7, a male gray wolf from Oregon, became the first confirmed wild wolf in California since 1924, when wolves were considered extirpated from the state. The first resident wolf pack was confirmed in 2015, after two adults migrated from Oregon and had five pups. Additional wolves have been tracked during their natural expansion into state, as the Cascade Range, which wolves have repopulated in Oregon, extends south into northern California. In 2021, the state had at least two wolf packs with pups for the first time in over a hundred years. It is likely that other uncollared wolves are dispersing through portions of their historic habitat in California."
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OR-7_May_2014.jpg"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolf-OR7-DFG-Shinn.jpg"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_North_American_coastal_fauna"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_California"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_issues_in_California"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_California"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolves_in_the_United_States"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://dbpedia.org/ontology/wikiPageID",58061419
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",1113842049
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_communication"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101_in_California"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Valley_(California)"
"http://dbpedia.org/resource/Repopulation_of_wolves_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS_wildlife_tracking"
