"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://www.w3.org/2000/01/rdf-schema#label","Walter Lanfersiek"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://www.w3.org/2000/01/rdf-schema#comment","Walter B. Lanfersiek also known as Walter B. Landell (February 3, 1873 – March 1, 1962) was an American attorney and political activist from Newport, Kentucky. Lanfersiek was the executive secretary of the Socialist Party of America from 1913 to 1916, during which time he was a close confidant of multi-time presidential candidate Eugene V. Debs. In the 1911 gubernatorial election, Lanfersiek was the 's nominee for governor. Lanfersiek was married to fellow socialist Pearl A. Blanchard, who ran for Newport School Commission in 1912."
"http://dbpedia.org/resource/Walter_Lanfersiek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_Party_of_America_politicians_from_Kentucky"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Cincinnati"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_High_School_(Cincinnati,_Ohio)_alumni"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cincinnati_College_of_Law_alumni"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_Secretaries_of_the_Socialist_Party_of_America"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageID",50263073
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageRevisionID",1084830620
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Kentucky"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_High_School_(Cincinnati,_Ohio)_alumni"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_High_School_(Cincinnati,_Ohio)"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_Party_of_America_politicians_from_Kentucky"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Kentucky"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Cincinnati"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cincinnati_College_of_Law_alumni"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_V._Debs"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_Secretaries_of_the_Socialist_Party_of_America"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_gubernatorial_election,_1911"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_America"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23901635"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FgcJ"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walter_Lanfersiek"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky-politician-stub"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/abstract","Walter B. Lanfersiek also known as Walter B. Landell (February 3, 1873 – March 1, 1962) was an American attorney and political activist from Newport, Kentucky. Lanfersiek was the executive secretary of the Socialist Party of America from 1913 to 1916, during which time he was a close confidant of multi-time presidential candidate Eugene V. Debs. In the 1911 gubernatorial election, Lanfersiek was the 's nominee for governor. Lanfersiek was born in Cincinnati, Ohio in 1873 to parents William Henry and Elizabeth Lanfersiek. He graduated from Woodward High School. He earned a Bachelor of Law degree from the University of Cincinnati in 1895. Lanfersiek was married to fellow socialist Pearl A. Blanchard, who ran for Newport School Commission in 1912."
"http://dbpedia.org/resource/Walter_Lanfersiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_Lanfersiek?oldid=1084830620&ns=0"
"http://dbpedia.org/resource/Walter_Lanfersiek","http://dbpedia.org/ontology/wikiPageLength",1742
