"subject","predicate","object"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Frank O'Brien Wilson"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Sir Frank O'Brien Wilson CMG DSO (9 April 1876 – 7 April 1962) was a retired Royal Navy officer who settled in the Colony of Kenya. A volunteer in the East African Campaign of World War I, Wilson had a large property near Machakos, where he initially farmed ostriches and later raised cattle. He also played first-class cricket, and was a pioneer of cricket in Kenya."
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_players_and_officials_awarded_knighthoods"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_farmers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_cricketers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Kenyan_people"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europeans_cricketers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devon_cricketers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Kenya"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlers_of_Kenya"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Richmondshire_(district)"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Kenya"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_cricketers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageID",44533631
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",1083281716
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_players_and_officials_awarded_knighthoods"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-rounder"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmondshire"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Gymkhana"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_farmers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_I)"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_officers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrich_farm"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulu,_Kenya"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_Kenyan_people"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_cricket_team"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufiji_River"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Europeans_cricketers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_cricketers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_in_Kenya"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biarritz"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_station"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tweebosch"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_Kenya"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devon_cricketers"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Kongonis_Cricket_Club"
"http://dbpedia.org/resource/Frank_O'Brien_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's"
