"subject","predicate","object"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionSeasons"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeasons"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Sanctuary"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Sanctuary (season 1)"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Sanctuary (prima stagione)"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","The first season of the Canadian science fiction–fantasy television series Sanctuary premiered on the Sci Fi Channel in the United States on October 3, 2008, and concluded on ITV4 in the United Kingdom on January 5, 2009, after 13 episodes. It follows the actions of a secret organization known as the Sanctuary, who track down a series of creatures known as abnormals, and then bring them to the Sanctuary for refuge.The main story arc of the season involves the Sanctuary working against the Cabal, an organization who seek to control all abnormals for their own gain. Amanda Tapping, Robin Dunne, Emilie Ullerup, and Christopher Heyerdahl are billed in the opening credits as the main cast."
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","La prima stagione di Sanctuary è andata in onda negli Stati Uniti sul network Syfy, ex Sci Fi Channel, in contemporanea con il Canada (paese originario della serie), dal 3 ottobre 2008 al 5 gennaio 2009. In Italia è andata in onda su Steel dal 16 novembre al 21 dicembre 2009."
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série télévisée canadienne Sanctuary."
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Sanctuary_episodes"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivervieweastlawn.jpg"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tesla3.jpg"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanctuary_season_1_DVD.jpg"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comic-Con_2008_-_Day_2_-_Sanctuary.jpg"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Canadian_television_seasons"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Canadian_television_seasons"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanctuary_(TV_series)"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageID",23243428
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1095705177
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Club_(film)"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_machine"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_commentary"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Outerbridge"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottle_episode"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_(TV_series)"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_3_Media"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Isabelle"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_(season_2)"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaid"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquitlam"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaby"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Sanctuary_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernobyl_disaster"
