"subject","predicate","object"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sComedyFilms"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1927Films"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilentShortFilms"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortFilms"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeafaringFilms"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#label","Laurel und Hardy: Sailors, Beware!"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#label","Sailors, Beware!"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#label","Sailors, Beware!"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#label","À bord du Miramar"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#label","Sailors Beware"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#label","Marinai in guardia"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#label","Sailors, Beware!"
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#comment","Sailors, Beware! adalah sebuah film pendek komedi bisu yang dibintangi oleh Stan Laurel dan Oliver Hardy sebelum penjulukan resmi mereka sebagai duo Laurel dan Hardy. Tim tersebut tampil dalam sebanyak 107 film antara 1921 dan 1951."
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#comment","Sailors, Beware! är en amerikansk stumfilm från 1927 regisserad av och Hal Roach."
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#comment","Sailors Beware és una pel·lícula estatunidenca - curt mut còmic -dirigida per i , i estrenada el 1927 i protagonitzada per Stan Laurel i Oliver Hardy abans de la seva estrena oficial com el duo Laurel i Hardy. L'equip va aparèixer en un total de 107 pel·lícules entre 1921 i 1951."
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#comment","Sailors, Beware! ist eine US-amerikanische Stummfilmkomödie aus dem Jahre 1927 mit dem Komikerduo Laurel und Hardy. Der Film wurde am 25. September 1927 uraufgeführt. In Deutschland kam der Kurzfilm unter den Titeln Die Dame mit den langen Fingern, Seeleute habt Acht! und Der Lümmel im Kinderwagen ins Kino."
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#comment","À bord du Miramar (Sailors Beware) est une comédie du cinéma muet américain de Fred Guiol et Hal Roach, sortie en 1927 avec Stan Laurel et Oliver Hardy."
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#comment","Marinai in guardia (Sailors, Beware!) è un cortometraggio muto del 1927 prodotto da Hal Roach per la Pathé Comedy, diretto da e interpretato da Stan Laurel e Oliver Hardy. Il corto è conosciuto anche con il titolo alternativo Attenti marinai!."
"http://dbpedia.org/resource/Sailors,_Beware!","http://www.w3.org/2000/01/rdf-schema#comment","Sailors, Beware! is a silent comedy short film starring Stan Laurel and Oliver Hardy prior to their official billing as the duo Laurel and Hardy. The team appeared in a total of 107 films between 1921 and 1951."
"http://dbpedia.org/resource/Sailors,_Beware!","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sailors,_Beware!","http://xmlns.com/foaf/0.1/name","Sailors, Beware!"
"http://dbpedia.org/resource/Sailors,_Beware!","http://dbpedia.org/property/name","Sailors, Beware!"
"http://dbpedia.org/resource/Sailors,_Beware!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailors-beware-movie-poster-1927.jpg"
"http://dbpedia.org/resource/Sailors,_Beware!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L&H_Sailors_Beware_1927.jpg"
"http://dbpedia.org/resource/Sailors,_Beware!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Sailors,_Beware!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Sailors,_Beware!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laurel_and_Hardy_(film_series)"
"http://dbpedia.org/resource/Sailors,_Beware!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Sailors,_Beware!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_comedy_films"
"http://dbpedia.org/resource/Sailors,_Beware!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Fred_Guiol"
"http://dbpedia.org/resource/Sailors,_Beware!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_H._M._Walker"
"http://dbpedia.org/resource/Sailors,_Beware!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_short_films"
"http://dbpedia.org/resource/Sailors,_Beware!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Sailors,_Beware!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Sailors,_Beware!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Sailors,_Beware!","http://dbpedia.org/ontology/wikiPageID",5463918
"http://dbpedia.org/resource/Sailors,_Beware!","http://dbpedia.org/ontology/wikiPageRevisionID",1118523328
"http://dbpedia.org/resource/Sailors,_Beware!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Richard"
"http://dbpedia.org/resource/Sailors,_Beware!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
