"subject","predicate","object"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/2000/01/rdf-schema#label","William Cole (1er comte d'Enniskillen)"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・コール (初代エニスキレン伯爵)"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/2000/01/rdf-schema#label","William Cole, 1st Earl of Enniskillen"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/2000/01/rdf-schema#comment","初代ウィリアム・ウィラビー・コール（英語: William Willoughby Cole, 1st Earl of Enniskillen、1736年3月1日 – 1803年5月22日）は、アイルランド王国出身の政治家、貴族。"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/2000/01/rdf-schema#comment","William Willoughby Cole, 1st Earl of Enniskillen (1 March 1736 – 22 May 1803), styled The Honourable from 1760 to 1767, then known as Lord Mountflorence to 1776 and as Viscount Enniskillen to 1789, was an Irish peer and politician. Enniskillen was the eldest son of John Cole, 1st Baron Mountflorence of Florence Court, County Fermanagh."
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://www.w3.org/2000/01/rdf-schema#comment","William Willoughby Cole, 1er comte d'Enniskillen (1er mars 1736-22 mai 1803), appelé l'Honorable de 1760 à 1767, puis connu sous le nom de Lord Mountflorence en 1776 et de vicomte Enniskillen en 1789, est un pair et homme politique irlandais."
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Court_frontage.jpg"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cole_(EarlOfEnniskillen)_Arms.png"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathaniel_Hone_I_(1718-1784)_-_William_Willoughby_Cole_(1736–1803),_1st_Earl_of_Enniskillen_-_631038_-_National_Trust.jpg"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Kilkenny_College"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cole_family_(Anglo-Irish_aristocracy)"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_deaths"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Enniskillen"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Fermanagh_constituencies"
"http://dbpedia.org/resource/William_Cole,_1st_Earl_of_Enniskillen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1736_births"
