"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInNewham"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/2000/01/rdf-schema#label","Queen's Market"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Market, also known as Queen's Road Market, and Green Street Market, is a historic street market in the London Borough of Newham. It lies adjacent to Green Street and Upton Park tube station. The street market originated in Green Street at the boundary between East Ham and West Ham in the late Victorian era when the new suburb of East Ham began to be developed. Originally the stall holders were English Cockney, Gypsy communities and Jewish traders from Whitechapel and the East End, selling clothing and vegetables. The traders were pushed into Queen's Road in 1904 to stop them obstructing the main road and to allow for the passage of trams. It was not until 1925 that the borough obtained statutory powers to regulate street markets.Since the late 1960s and 1970s South Asians from Indi"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5352783203125
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.03444444388151169
"http://dbpedia.org/resource/Queen's_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Textiles_at_Queen's_Market_in_Upton_Park.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Market_on_a_rainy_day.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Market_front_sign.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butchers_and_fruit_stall_at_Queen's_Market.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbons_and_textiles_at_Queen's_Market.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Market,_Upton_Park_(geograph_5530180).jpg"
"http://dbpedia.org/resource/Queen's_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoppers_at_Queen's_Market.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oriental_groceries,_Queens_Market,_Green_Street_E13_(geograph_3349026).jpg"
"http://dbpedia.org/resource/Queen's_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Food_shopping_at_Queen's_Market.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_markets_in_London"
"http://dbpedia.org/resource/Queen's_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Ham"
"http://dbpedia.org/resource/Queen's_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Newham"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageID",10891091
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageRevisionID",1112314344
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Newham"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Textiles_at_Queen's_Market_in_Upton_Park.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian-Africans"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Pound_Fish"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Food_shopping_at_Queen's_Market.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_markets_in_London"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oriental_groceries,_Queens_Market,_Green_Street_E13_(geograph_3349026).jpg"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ribbons_and_textiles_at_Queen's_Market.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Ham"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton_Park_tube_station"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Newham"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_East_Ham"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Shahid_Nazir"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen's_Market_front_sign.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen's_Market_on_a_rainy_day.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockney"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_West_Ham"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Butchers_and_fruit_stall_at_Queen's_Market.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Street,_London"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_People"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shoppers_at_Queen's_Market.jpg"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newham_Council"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queens_Market,_Upton_Park_(geograph_5530180).jpg"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageExternalLink","https://trmcommunityvalue.leeds.ac.uk/wp-content/uploads/sites/36/2021/06/210531-M4P-Queens-FINAL.pdf"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friendsofqueensmarket.org.uk/"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt5_w"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7270026"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u6eE"
"http://dbpedia.org/resource/Queen's_Market","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queen's_Market"
"http://dbpedia.org/resource/Queen's_Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_markets"
