"subject","predicate","object"
"http://dbpedia.org/resource/Solita_Monsod","http://www.w3.org/2000/01/rdf-schema#label","Solita Monsod"
"http://dbpedia.org/resource/Solita_Monsod","http://dbpedia.org/ontology/wikiPageID",72234198
"http://dbpedia.org/resource/Solita_Monsod","http://dbpedia.org/ontology/wikiPageRevisionID",1121365126
"http://dbpedia.org/resource/Solita_Monsod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_Monsod"
"http://dbpedia.org/resource/Solita_Monsod","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Winnie_Monsod"
"http://dbpedia.org/resource/Solita_Monsod","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Solita_Monsod"
"http://dbpedia.org/resource/Solita_Monsod","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8PitH"
"http://dbpedia.org/resource/Solita_Monsod","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Solita_Monsod"
"http://dbpedia.org/resource/Solita_Monsod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Solita_Monsod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Solita_Monsod","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Solita_Monsod?oldid=1121365126&ns=0"
"http://dbpedia.org/resource/Solita_Monsod","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Solita_Monsod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Solita_Monsod"
