"subject","predicate","object"
"http://dbpedia.org/resource/Beattie_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Beattie (surname)"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/property/name","Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Irish_origin"
"http://dbpedia.org/resource/Beattie_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_surnames"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageID",70819390
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1112315372
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCaffrey"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batey_(surname)"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beattie_(disambiguation)"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_country"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Irish_origin"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_(surname)"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Beattie_(politician)"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_MacBain"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatty_(surname)"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Beattie_(politician)"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hamilton_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ethelbert_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beatty,_1st_Earl_Beatty"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolla_Kent_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beattie_(physician)"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Beattie"
"http://dbpedia.org/resource/Beattie_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Beattie"
