"subject","predicate","object"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/2000/01/rdf-schema#label","Danville Science Center"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/2000/01/rdf-schema#comment","Danville Science Center is a science museum affiliated with the Science Museum of Virginia located in the tobacco warehouse district of Danville, Virginia. The museum features rotating exhibits on the lower level and permanent exhibits on the upper level including a Science On a Sphere installation. Other science themes include biology, gravity, friction, force, light and magnetism. The Estelle H. Womack Natural History Collection of taxidermied animal mounts and exhibits on the area's rail history, including the Wreck of the Old 97, are also housed in the adjacent Danville station. There is a seasonal butterfly station."
"http://dbpedia.org/resource/Danville_Science_Center","http://xmlns.com/foaf/0.1/name","Danville Science Center"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/name","Danville Science Center"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.58399963378906
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.38500213623047
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Danville,_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Danville,_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Danville_Science_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_museums_in_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Danville,_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageID",50793176
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1040308880
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_River"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wreck_of_the_Old_97"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Danville,_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Museum_of_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_district"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville_station"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Danville,_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_On_a_Sphere"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_museums_in_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsc.smv.org/"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24883674"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231953193"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Danville_Science_Center"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LWuA"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/established",1995
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/location",677
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Danville,_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/mapType","Virginia#USA"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Science_Museum_of_Virginia"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/property/type","Science"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.georss.org/georss/point","36.584 -79.385"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/abstract","Danville Science Center is a science museum affiliated with the Science Museum of Virginia located in the tobacco warehouse district of Danville, Virginia. The museum features rotating exhibits on the lower level and permanent exhibits on the upper level including a Science On a Sphere installation. Other science themes include biology, gravity, friction, force, light and magnetism. The Estelle H. Womack Natural History Collection of taxidermied animal mounts and exhibits on the area's rail history, including the Wreck of the Old 97, are also housed in the adjacent Danville station. There is a seasonal butterfly station."
"http://dbpedia.org/resource/Danville_Science_Center","http://schema.org/sameAs","http://viaf.org/viaf/231953193"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Danville_Science_Center?oldid=1040308880&ns=0"
"http://dbpedia.org/resource/Danville_Science_Center","http://dbpedia.org/ontology/wikiPageLength",3238
"http://dbpedia.org/resource/Danville_Science_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Danville_Science_Center"
"http://dbpedia.org/resource/Danville_Science_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.38500213623 36.583999633789)"
