"subject","predicate","object"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolSportsConferencesAndLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyHighSchoolAthleticConferences"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://www.w3.org/2000/01/rdf-schema#label","Cape-Atlantic League"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://www.w3.org/2000/01/rdf-schema#comment","The Cape-Atlantic League (CAL) is an athletic conference consisting of both public high schools and non-public high schools located in Atlantic County, Cape May County, Cumberland County, and Gloucester County, New Jersey. The Cape-Atlantic League operates under the aegis of the New Jersey State Interscholastic Athletic Association. It was first established in 1949, and today it comprises twenty-two schools, divided into anywhere from one to four divisions, depending on sport. All schools that sponsor a football program are members of the West Jersey Football League."
"http://dbpedia.org/resource/Cape-Atlantic_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Gloucester_County,_New_Jersey"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Cape_May_County,_New_Jersey"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_high_school_athletic_conferences"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_sports_conferences_and_leagues_in_the_United_States"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cumberland_County,_New_Jersey"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Atlantic_County,_New_Jersey"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://dbpedia.org/ontology/wikiPageID",14887574
"http://dbpedia.org/resource/Cape-Atlantic_League","http://dbpedia.org/ontology/wikiPageRevisionID",1105845331
"http://dbpedia.org/resource/Cape-Atlantic_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_Regional_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_County,_New_Jersey"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeton_Public_Schools"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_County_Institute_of_Technology"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway_Township,_New_Jersey"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Egg_Harbor_Regional_High_School_District"
"http://dbpedia.org/resource/Cape-Atlantic_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Cape_May_Regional_High_School"
