"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","LGBT people from Northern Ireland"
"http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_LGBT_people"
"http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_LGBT_people"
"http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Northern_Ireland"
"http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT people from Northern Ireland"
"http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",6697328
"http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1119511714
"http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:LGBT_people_from_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_people_from_Northern_Ireland?oldid=1119511714&ns=14"
