"subject","predicate","object"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerceraDivisiónSeasons"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني الدرجة الثالثة 1940–41"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2000/01/rdf-schema#label","1940–41 Tercera División"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2000/01/rdf-schema#label","Tercera División 1940-1941 (Spagna)"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2000/01/rdf-schema#label","Tercera División de España 1940-41"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2000/01/rdf-schema#comment","The 1940–41 Tercera División was the 7th season of the Tercera Division since its establishment."
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1940–41 de la Tercera División de España de fútbol corresponde a la 6.ª edición del campeonato y se disputó entre el 5 de enero de 1941 y el 15 de mayo de 1941. Tras varios años sin disputarse retornó la tercera categoría, aunque fue de forma efímera y volvió a desaparecer hasta 1943. El vencedor de esta temporada fue el Valladolid Deportivo, club que ascendió a Segunda División. Posteriormente se decidió ampliar esta categoría y eliminar la Tercera División, por lo que ascendieron más equipos."
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الإسباني الدرجة الثالثة 1940–41 (بالإسبانية: Tercera División de España 1940-41)‏ هو موسم من الدوري الإسباني الدرجة الثالثة. فاز فيه ديبورتيفو ألافيس."
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2000/01/rdf-schema#comment","Il campionato di Tercera División 1940-1941 fu il 6º campionato avente questa dicitura. Dopo l'interruzione del campionato per quasi dieci anni, i vincitori furono il Deportivo Alavés e il Constància."
"http://dbpedia.org/resource/1940–41_Tercera_División","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tercera_División_seasons"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940–41_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940–41_in_Spanish_football_leagues"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageID",23943811
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageRevisionID",992163824
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tercera_División_seasons"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceuta_SC"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Córdoba"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Juvencia"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_CF"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Alavés"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Badajoz"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_Tercera_División"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Balompédica_Linense"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreativo_de_Huelva"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940–41_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catarroja_CF"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CE_Constància"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Rochapeano"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSD_Alcalá"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC_Granollers"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Discóbolo"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Vigués"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elche_CF"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943–44_Tercera_División"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barakaldo_CF"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UE_Sant_Andreu"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Langreano"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sestao_Sport_Club"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD_Ferroviaria"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940–41_in_Spanish_football_leagues"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante_CF"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Erandio_Club"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Olímpic_de_Xàtiva"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Logroñés"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimnástica_de_Torrelavega"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121222221144/http:/www.rsssf.com/"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/historia/index.asp%3FD1=1971"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercera_División_de_España_1940-41"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاسبانى_الدرجه_التالته_1940–41"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16835152"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3h70"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tercera_División_1940-1941_(Spagna)"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eZ9b"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإسباني_الدرجة_الثالثة_1940–41"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tercera_División_seasons"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegStart"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940–41_in_Spanish_football"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegResult"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/competition","Tercera División"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/matches",72
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/nextseason",1943
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/prevseason",1933
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/season",1940
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/biggestAwayWin","Rochapeano 1–12 Ferroviaria"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/biggestHomeWin","Alavés 12–0 Erandio"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/highestScoring","Rochapeano 1–12 Ferroviaria"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/promoted","Constància"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/promoted","Ferroviaria"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/promoted","Ceuta"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Deportivo_Alavés"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/promoted","Elche"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/property/totalGoals",319
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/abstract","Il campionato di Tercera División 1940-1941 fu il 6º campionato avente questa dicitura. Dopo l'interruzione del campionato per quasi dieci anni, i vincitori furono il Deportivo Alavés e il Constància."
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/abstract","الدوري الإسباني الدرجة الثالثة 1940–41 (بالإسبانية: Tercera División de España 1940-41)‏ هو موسم من الدوري الإسباني الدرجة الثالثة. فاز فيه ديبورتيفو ألافيس."
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/abstract","The 1940–41 Tercera División was the 7th season of the Tercera Division since its establishment."
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/abstract","La temporada 1940–41 de la Tercera División de España de fútbol corresponde a la 6.ª edición del campeonato y se disputó entre el 5 de enero de 1941 y el 15 de mayo de 1941. Tras varios años sin disputarse retornó la tercera categoría, aunque fue de forma efímera y volvió a desaparecer hasta 1943. El vencedor de esta temporada fue el Valladolid Deportivo, club que ascendió a Segunda División. Posteriormente se decidió ampliar esta categoría y eliminar la Tercera División, por lo que ascendieron más equipos."
"http://dbpedia.org/resource/1940–41_Tercera_División","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1940–41_Tercera_División?oldid=992163824&ns=0"
"http://dbpedia.org/resource/1940–41_Tercera_División","http://dbpedia.org/ontology/wikiPageLength",5930
"http://dbpedia.org/resource/1940–41_Tercera_División","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1940–41_Tercera_División"
