"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Gordon Forbes (British Army officer)"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","General Gordon Forbes (1738 – 17 January 1828) was a senior officer in the British Army."
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","Gordon Forbes"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/property/name","Gordon Forbes"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Church,_Petersham,_Forbes_tomb_(1).jpg"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ham,_Surrey"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Norfolk_Regiment_officers"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:34th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:29th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highland_Light_Infantry_officers"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_military_personnel"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1738_births"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_deaths"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aberdeenshire"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_St_Peter's,_Petersham"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",53821070
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1110594236
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Norfolk_Regiment_officers"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Regiment_of_Foot"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Regiment_of_Foot"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hew_Whitefoord_Dalrymple"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilberforce"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:34th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Gordon_Forbes_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
