"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria","http://www.w3.org/2000/01/rdf-schema#label","People from Constantine, Algeria"
"http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Algeria"
"http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Constantine,_Algeria"
"http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Constantine_Province"
"http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria","http://www.w3.org/2004/02/skos/core#prefLabel","People from Constantine, Algeria"
"http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria","http://dbpedia.org/ontology/wikiPageID",13446978
"http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria","http://dbpedia.org/ontology/wikiPageRevisionID",549858162
"http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Constantine,_Algeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Constantine,_Algeria?oldid=549858162&ns=14"
