"subject","predicate","object"
"http://dbpedia.org/resource/Category:English-language_haiku_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English-language_haiku_poets","http://www.w3.org/2000/01/rdf-schema#label","English-language haiku poets"
"http://dbpedia.org/resource/Category:English-language_haiku_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Haiku_poets"
"http://dbpedia.org/resource/Category:English-language_haiku_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_poets"
"http://dbpedia.org/resource/Category:English-language_haiku_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poets_by_genre"
"http://dbpedia.org/resource/Category:English-language_haiku_poets","http://www.w3.org/2004/02/skos/core#prefLabel","English-language haiku poets"
"http://dbpedia.org/resource/Category:English-language_haiku_poets","http://dbpedia.org/ontology/wikiPageID",22361784
"http://dbpedia.org/resource/Category:English-language_haiku_poets","http://dbpedia.org/ontology/wikiPageRevisionID",965503544
"http://dbpedia.org/resource/Category:English-language_haiku_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English-language_haiku_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English-language_haiku_poets?oldid=965503544&ns=14"
