"subject","predicate","object"
"http://dbpedia.org/resource/Category:MVV_Maastricht_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:MVV_Maastricht_players","http://www.w3.org/2000/01/rdf-schema#label","MVV Maastricht players"
"http://dbpedia.org/resource/Category:MVV_Maastricht_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_the_Netherlands_by_club"
"http://dbpedia.org/resource/Category:MVV_Maastricht_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MVV_Maastricht"
"http://dbpedia.org/resource/Category:MVV_Maastricht_players","http://www.w3.org/2004/02/skos/core#prefLabel","MVV Maastricht players"
"http://dbpedia.org/resource/Category:MVV_Maastricht_players","http://dbpedia.org/ontology/wikiPageID",6825890
"http://dbpedia.org/resource/Category:MVV_Maastricht_players","http://dbpedia.org/ontology/wikiPageRevisionID",951017491
"http://dbpedia.org/resource/Category:MVV_Maastricht_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:MVV_Maastricht_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:MVV_Maastricht_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:MVV_Maastricht_players?oldid=951017491&ns=14"
