"subject","predicate","object"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomEducationActs"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1988"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/2000/01/rdf-schema#label","Education Reform Act 1988"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/2000/01/rdf-schema#label","Education Reform Act 1988"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/2000/01/rdf-schema#label","1988年教育改革法令"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/2000/01/rdf-schema#label","Education Reform Act 1988"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/2000/01/rdf-schema#comment","Der Education Reform Act 1988 wird weithin als der wichtigste Teil der Bildungsgesetzgebung in England und Wales seit Butlers Education Act 1944 angesehen. Das Gesetz bildete den Kern der konservativen Bildungsreform der Regierung von Margaret Thatcher unter dem Bildungsminister Kenneth Baker. Es sollte die Schulen dem Einfluss der oft links regierten Kommunen (bzw. der Local Education Authorities) entziehen und zentralistisch die Schulergebnisse verbessern. Dahinter stand die konservative Kritik an der Gesamtschulpolitik der vorigen Labour-Regierung. Leistung sollte wieder mehr im Mittelpunkt stehen, die Bildung für Marktmechanismen geöffnet und private Unternehmen sollten mehr Einfluss bekommen."
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/2000/01/rdf-schema#comment","《1988年教育改革法令》（英語：Education Reform Act 1988）被广泛认为是继拉布·巴特勒的《1944年教育法令》之后，英格兰、威尔士和北爱尔兰最重要的教育法例。苏格兰的教育法例独立于英国其他地区。"
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/2000/01/rdf-schema#comment","The Education Reform Act 1988 is widely regarded as the most important single piece of education legislation in England and Wales since the 'Butler' Education Act 1944."
"http://dbpedia.org/resource/Education_Reform_Act_1988","http://www.w3.org/2000/01/rdf-schema#comment","Education Reform Act 1988 var en parlamentsakt i Storbritannien, som infördes 1988. Med lagen infördes en enhetlig läroplan över hela Storbritannien."
