"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_scale","http://www.w3.org/2000/01/rdf-schema#label","Economy of scale"
"http://dbpedia.org/resource/Economy_of_scale","http://dbpedia.org/ontology/wikiPageID",28439878
"http://dbpedia.org/resource/Economy_of_scale","http://dbpedia.org/ontology/wikiPageRevisionID",778222394
"http://dbpedia.org/resource/Economy_of_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economies_of_scale"
"http://dbpedia.org/resource/Economy_of_scale","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Economies_of_scale"
"http://dbpedia.org/resource/Economy_of_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Economy_of_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_to_plural"
"http://dbpedia.org/resource/Economy_of_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Economy_of_scale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Economy_of_scale?oldid=778222394&ns=0"
"http://dbpedia.org/resource/Economy_of_scale","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Economy_of_scale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Economy_of_scale"
